Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,4,1,36,,,,
2,up,Etta James,At Last,16,1,38,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,38,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,8,2,37,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,52,1,34,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,38,,,,
7,up,B.B. King & Eric Clapton,Worried Life Blues,54,7,24,,,,
8,down,Gary Moore,Still Got the Blues,3,1,37,,,,
9,down,B.B. King,The Thrill Is Gone,1,1,38,,,,
10,down,Etta James,I'd Rather Go Blind,2,1,38,,,,
11,down,Gary B.B. Coleman,The Sky Is Crying,5,2,36,,,,
12,up,Nina Simone,Backlash Blues,24,5,28,,,,
13,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,32,,,,
14,-,B.B. King & Eric Clapton,Marry You,-,14,14,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,3,28,,,,
16,down,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),13,5,34,,,,
17,-,The Rolling Stones,Blue and Lonesome,-,17,11,,,,
18,-,The Legendary Tigerman,Mannish Boy,-,18,7,,,,
19,-,Nina Simone,The House of the Rising Sun,-,5,16,,,,
20,-,Ben Harper,She's Only Happy In the Sun,-,3,36,,,,
21,-,Beth Hart & Joe Bonamassa,Black Coffee,-,21,2,,,,
22,-,The Legendary Tigerman,Naked Blues,-,14,9,,,,
23,up,D Fine Us,Howling at the Moon (feat. Vigz),37,9,18,,,,
24,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,27,,,,
25,up,B.B. King,Rock Me Baby,65,8,12,,,,
26,-,Jimi Hendrix,Catfish Blues,-,26,3,,,,
27,-,Nina Simone,My Man's Gone Now,-,7,12,,,,
28,up,Etta James,A Sunday Kind of Love,93,1,24,,,,
29,-,Beth Hart,Love Is a Lie,-,20,1,,,,
30,up,B.B. King & Eric Clapton,Key to the Highway,48,19,20,,,,
31,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),27,17,18,,,,
32,up,Blues Saraceno,Bad Man,100,14,5,,,,
33,-,Blues Delight,Slightly Hung Over,-,2,7,,,,
34,-,B.B. King & Eric Clapton,Ten Long Years,-,11,14,,,,
35,-,Warner/Chappell Productions,Big Bad Wolf,-,35,1,,,,
36,-,Robert Johnson,Cross Road Blues (SA.2629-1),-,36,1,,,,
37,-,Frankie Chavez,The Search,-,7,28,,,,
38,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,91,7,20,,,,
39,-,Henrik Freischlader,Cry Again,-,39,1,,,,
40,-,Peter Frampton,Georgia on My Mind,-,40,2,,,,
41,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,16,,,,
42,-,米弟華特,Mannish Boy,-,3,35,,,,
43,-,Elles Bailey,Medicine Man,-,43,1,,,,
44,-,Etta James,Something's Got a Hold on Me,-,6,8,,,,
45,-,Kaz Hawkins,Feelin' Good,-,45,1,,,,
46,up,Fantastic Negrito,An Honest Man,74,7,5,,,,
47,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",29,6,33,,,,
48,-,Joe Bonamassa,Drive,-,10,12,,,,
49,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,15,,,,
50,up,Beth Hart,War in My Mind,80,12,18,,,,
51,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,24,14,,,,
52,down,B.B. King,I Like to Live the Love,40,21,7,,,,
53,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,20,11,,,,
54,-,B.B. King & Eric Clapton,Days of Old,-,8,9,,,,
55,down,Jess & James,Hymn From a Village,12,12,11,,,,
56,-,Champion Jack Dupree,Vietnam Blues,-,17,14,,,,
57,-,B.B. King & Eric Clapton,I Wanna Be,-,23,9,,,,
58,-,Slakah the Beatchild,Someone Like That,-,58,2,,,,
59,-,B.B. King & Eric Clapton,Help the Poor,-,18,18,,,,
60,down,Lucky Peterson,Purple Rain,23,11,23,,,,
61,up,B.B. King,Never Make a Move Too Soon,86,19,5,,,,
62,down,J.D. Short,Help Me some,60,12,23,,,,
63,down,B.B. King,Sweet Little Angel,49,12,17,,,,
64,up,B.B. King,Sweet Sixteen,89,10,6,,,,
65,down,The Animals,The House of the Rising Sun,9,1,35,,,,
66,down,B.B. King,How Blue Can You Get?,19,4,22,,,,
67,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,3,,,,
68,down,B.B. King,Paying the Cost to Be the Boss,35,15,13,,,,
69,-,B.B. King,Ain't Nobody Home,-,17,12,,,,
70,-,Sarah McCoy,The Death of a Blackbird,-,70,1,,,,
71,-,Sarah McCoy,Mamma's Song,-,71,1,,,,
72,down,B.B. King,Every Day I Have the Blues (Remastered),61,12,13,,,,
73,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),36,19,9,,,,
74,-,Johnny Copeland,Blues Ain't Nothin',-,18,11,,,,
75,-,Ray Charles,Unchain My Heart,-,13,16,,,,
76,-,Kevin Davy White,Blow My Mind,-,76,1,,,,
77,-,Dale Hawkins,Suzie Q,-,23,9,,,,
78,-,Blues Saraceno,The River,-,12,14,,,,
79,-,Tony Joe White,Bad Mouthin',-,79,1,,,,
80,-,Howlin' Wolf,Smokestack Lightnin',-,3,19,,,,
81,down,Charles Brown,Stormy Monday,72,10,17,,,,
82,-,B.B. King,Ghetto Woman,-,40,3,,,,
83,-,Beth Hart,Tell Her You Belong To Me,-,17,13,,,,
84,-,Tony Joe White,Big Boss Man,-,84,1,,,,
85,-,Tony Joe White,Cool Town Woman,-,53,1,,,,
86,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,30,9,,,,
87,down,Muddy Waters,(I'm Your) H*****e Coochie Man,10,5,37,,,,
88,down,"Robert Lockwood, Jr.",Walkin' Blues,31,20,19,,,,
89,down,Howlin' Wolf,Spoonful,88,3,30,,,,
90,down,Alice Phoebe Lou,Something Holy,20,5,23,,,,
91,up,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),92,13,22,,,,
92,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,31,1,,,,
93,down,Joe Bonamassa,Blues of Desperation,83,24,3,,,,
94,-,Budda Power Blues,Love and Hate,-,94,1,,,,
95,-,Joe Bonamassa,Oh Beautiful!,-,26,1,,,,
96,-,Joe Bonamassa,Stop!,-,17,5,,,,
97,-,Fábio Costa,Deus Tem Um Plano,-,54,3,,,,
98,-,Keb' Mo',Old Me Better,-,45,1,,,,
99,-,Fábio Costa,Tu És Soberano,-,99,1,,,,
100,-,Blues Saraceno,Run on for a Long Time,-,16,3,,,,
