Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,9,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,9,,,,
3,up,Etta James,At Last,3,1,9,,,,
4,down,Etta James,I'd Rather Go Blind,1,1,9,,,,
5,up,Brittany Howard,Stay High,8,2,9,,,,
6,-,No Blues featuring Tracy Bonham,Black Cadillac,-,6,1,,,,
7,down,Ben Harper,Diamonds On the Inside,4,1,7,,,,
8,up,B.B. King,The Thrill Is Gone,11,1,9,,,,
9,-,No Blues featuring Tracy Bonham,Ya Dunya,-,9,1,,,,
10,up,Muddy Waters,(I'm Your) H*****e Coochie Man,12,5,9,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,69,2,7,,,,
12,-,Frankie Chavez,I Dont Belong,-,10,5,,,,
13,down,The Animals,The House of the Rising Sun,10,1,9,,,,
14,-,Eric Clapton,Cocaine,-,14,1,,,,
15,up,Buddy Guy,What Kind of Woman Is This?,61,10,6,,,,
16,down,Ben Harper,She's Only Happy In the Sun,13,3,8,,,,
17,up,Howlin' Wolf,Spoonful,86,3,5,,,,
18,down,Gary Moore,Still Got the Blues,7,1,9,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,21,1,7,,,,
20,up,Alice Phoebe Lou,Nostalgia,23,6,3,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,6,2,9,,,,
22,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,3,,,,
23,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,23,1,,,,
24,-,Omar,There's Nothing Like This,-,16,3,,,,
25,down,Beth Hart,Bad Woman Blues,18,7,6,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,1,7,,,,
27,down,米弟華特,Mannish Boy,20,3,8,,,,
28,-,John Lee Hooker,Boom Boom,-,13,6,,,,
29,down,Jess & James,Hymn From a Village,27,12,4,,,,
30,-,The Rolling Stones,Ride 'Em On Down,-,14,3,,,,
31,-,Lucky Peterson,Armed and Dangerous,-,31,1,,,,
32,-,Howlin' Wolf,Smokestack Lightnin',-,3,5,,,,
33,-,Lucky Peterson,Trouble,-,33,1,,,,
34,-,Lucky Peterson,Ain't No In Between,-,34,1,,,,
35,up,B.B. King & Eric Clapton,Hold On! I'm Comin',57,24,3,,,,
36,-,Lucky Peterson,Been so Long (feat. Tamara Peterson),-,36,1,,,,
37,-,Seasick Steve,Summertime Boy,-,37,1,,,,
38,down,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),9,5,9,,,,
39,-,Lucky Peterson,Money Changes Everything,-,39,1,,,,
40,down,Brittany Howard,He Loves Me,15,13,8,,,,
41,-,Vikki McGee,Never Knowing,-,41,1,,,,
42,-,Vikki McGee,You Better Look Out,-,42,1,,,,
43,up,Brittany Howard,History Repeats,51,9,7,,,,
44,up,Beth Hart,War in My Mind,55,12,7,,,,
45,-,Vikki McGee,You Do That to Me,-,45,1,,,,
46,-,B.B. King & Eric Clapton,Help the Poor,-,18,5,,,,
47,-,Blues Saraceno,The River,-,12,5,,,,
48,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,34,2,,,,
49,-,Budda Power Blues,I Wanna Please My Baby,-,49,1,,,,
50,down,B.B. King & Eric Clapton,Three O'Clock Blues,44,3,6,,,,
51,-,Muddy Waters,Mannish Boy (Re-Recorded Version),-,51,1,,,,
52,-,Ben Harper & Charlie Musselwhite,Love and Trust,-,37,3,,,,
53,up,Alice Phoebe Lou,My Outside,66,36,2,,,,
54,down,Muddy Waters,Manish Boy,48,16,2,,,,
55,-,Mighty Sam McClain,When the Hurt Is Over,-,31,2,,,,
56,-,Joe Bonamassa,This Train (Live),-,15,6,,,,
57,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",26,6,7,,,,
58,up,Ben Harper & Charlie Musselwhite,No Mercy In This Land,98,20,3,,,,
59,-,John Lee Hooker,Boom Boom (Remastered),-,19,3,,,,
60,-,Charles Brown,Evening Shadows,-,60,1,,,,
61,-,Ben Harper,When She Believes,-,10,3,,,,
62,down,The Legendary Tigerman,Naked Blues,58,14,4,,,,
63,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,2,,,,
64,-,Ben Harper & Charlie Musselwhite,Bad Habits,-,39,1,,,,
65,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,16,2,,,,
66,up,Elmore James,The Sky Is Crying,97,24,3,,,,
67,-,Wynonie Harris,Grandma Plays the Numbers,-,67,1,,,,
68,-,Ben Harper & Charlie Musselwhite,Trust You To Dig My Grave,-,14,2,,,,
69,-,Ben Harper & Charlie Musselwhite,When I Go,-,24,1,,,,
70,-,B.B. King & John Mayer,Hummingbird,-,14,2,,,,
71,-,Pino Daniele,Napule È,-,63,2,,,,
72,-,Shawn James,Through the Valley (Live),-,68,3,,,,
73,-,Ben Harper & Charlie Musselwhite,Nothing At All,-,32,1,,,,
74,-,Ben Harper,Amen Omen,-,7,2,,,,
75,-,Etta James,A Sunday Kind of Love,-,1,4,,,,
76,-,Michael Burks,Changed Man,-,66,1,,,,
77,-,Shawn James,The Thief & the Moon (Live),-,77,1,,,,
78,down,Big Maybelle,Don't Pass Me By,71,35,3,,,,
79,down,Pointy Features & brillion.,Ethereal Blues,42,7,7,,,,
80,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),30,17,7,,,,
81,up,The Jon Spencer Blues Explosion,Bellbottoms,99,15,3,,,,
82,-,Joe Bonamassa,How Deep This River Runs (Live),-,15,2,,,,
83,-,Pat Thomas,Red Dress,-,83,1,,,,
84,-,Ray Charles,Unchain My Heart,-,13,4,,,,
85,-,Beth Hart,Sugar Shack,-,23,3,,,,
86,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,27,2,,,,
87,-,John Lee Hooker,Dimples,-,5,1,,,,
88,-,Juzzie Smith,Little Melody,-,88,1,,,,
89,-,Lead Belly,Irene (Goodnight Irene),-,89,1,,,,
90,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,4,,,,
91,down,Fats Domino,Blueberry Hill,45,22,4,,,,
92,-,Mitty Collier,I'm Satisfied,-,40,2,,,,
93,-,Bessie Smith,Need a Little Sugar In My Bowl,-,67,1,,,,
94,-,Tom Grant,Love & Desire,-,13,1,,,,
95,-,Nina Simone,Do I Move You?,-,27,1,,,,
96,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,39,3,,,,
97,-,Will Barber,The Life You Are Waiting For,-,97,1,,,,
98,-,Lightnin' Hopkins,Mojo Hand,-,50,2,,,,
99,-,Etta James,Trust In Me,-,10,2,,,,
100,-,Magic Sam,All Your Love,-,19,1,,,,
