Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,19,1,75,,,,
2,up,B.B. King,The Thrill Is Gone,2,1,76,,,,
3,up,Etta James,A Sunday Kind of Love,21,1,57,,,,
4,down,NBC,Metade,1,1,7,,,,
5,down,Gary Moore,Still Got the Blues,3,1,74,,,,
6,down,Etta James,At Last,4,1,76,,,,
7,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,6,,,,
8,up,Ben Harper,Diamonds On the Inside,13,1,73,,,,
9,down,John Lee Hooker,Boom Boom,5,4,36,,,,
10,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,10,32,,,,
11,up,John Lee Hooker,Boogie Chillen,22,2,38,,,,
12,-,Howlin' Wolf,Spoonful,-,3,47,,,,
13,-,Ricardo de Sá,Noite,-,2,11,,,,
14,-,James Chatburn,Hound on My Heels,-,1,6,,,,
15,up,Muddy Waters,I'm Your Hoochie Coochie Man,81,15,3,,,,
16,up,Muddy Waters,I Can't Be Satisfied,90,2,10,,,,
17,up,Sonny Boy Williamson II,Don't Start Me to Talkin',55,17,5,,,,
18,-,The Outlaw Blues Band,Deep Gully,-,18,1,,,,
19,up,Junior Wells,Messin' With the Kid,92,17,22,,,,
20,-,John Lee Hooker,Chill Out (Things Gonna Change),-,9,12,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,53,2,71,,,,
22,up,Albert King,Born Under a Bad Sign,30,22,6,,,,
23,down,Muddy Waters,Mannish Boy (Single Version),7,5,13,,,,
24,-,Etta James,All I Could Do Was Cry,-,9,27,,,,
25,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,76,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,1,66,,,,
27,-,Tinsley Ellis,Kiss of Death,-,17,2,,,,
28,-,米弟華特,Mannish Boy,-,3,67,,,,
29,up,Etta James,Something's Got a Hold on Me,68,6,23,,,,
30,up,Elmore James,Dust My Broom,98,11,26,,,,
31,-,Alberta Hunter,You Gotta Reap What You Sow,-,31,1,,,,
32,-,Joe Bonamassa,Beyond the Silence,-,32,9,,,,
33,-,Pee Wee Crayton,Let the Good Times Roll,-,30,4,,,,
34,-,Joe Bonamassa,I Didn't Think She Would Do It,-,20,8,,,,
35,-,Joe Bonamassa,A Conversation With Alice,-,22,9,,,,
36,down,Peetie Wheatstraw,Don't Feel Welcome Blues,35,32,5,,,,
37,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,32,8,,,,
38,-,Joe Bonamassa,High Class Girl,-,4,12,,,,
39,down,B.B. King,How Blue Can You Get?,18,4,54,,,,
40,up,Little Walter,Who,65,37,9,,,,
41,-,Luther Johnson,Lonesome In My Bedroom,-,27,11,,,,
42,-,Freddie King,Hide Away,-,21,11,,,,
43,-,Lucky Peterson,50 Years,-,43,2,,,,
44,up,T-Bone Walker,Call It Stormy Monday,61,10,21,,,,
45,-,Alice Phoebe Lou,Paper Castles,-,39,11,,,,
46,down,Etta James,I Just Want to Make Love to You,23,4,55,,,,
47,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,20,,,,
48,-,Toronzo Cannon,Walk It Off,-,48,2,,,,
49,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,76,,,,
50,-,Joe Bonamassa,Blues Deluxe,-,29,9,,,,
51,-,Frankie Chavez,The Search,-,7,45,,,,
52,-,The Kooks,Tick of Time,-,52,1,,,,
53,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,63,,,,
54,-,Chris Cain,Out of My Head,-,54,1,,,,
55,-,Guitar Slim,The Things That I Used to Do,-,35,2,,,,
56,down,Howlin' Wolf,Smokestack Lightnin',15,3,43,,,,
57,-,Chris Cain,Born To Play,-,57,1,,,,
58,-,Nina Simone,My Man's Gone Now,-,7,30,,,,
59,-,Chris Cain,Too Many Problems,-,59,1,,,,
60,-,Etta James,Stop the Wedding,-,41,3,,,,
61,-,Joe Bonamassa,"Lookout, Man",-,19,10,,,,
62,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,8,18,,,,
63,-,Jess & James,Hymn From a Village,-,12,18,,,,
64,-,Etta James,Seven Day Fool,-,33,2,,,,
65,-,Etta James,Fool That I Am,-,25,6,,,,
66,-,Joe Bonamassa,Royal Tea,-,16,13,,,,
67,-,Ben Harper,Brown Eyed Blues,-,21,3,,,,
68,-,Joe Bonamassa,When One Door Opens,-,6,24,,,,
69,down,The Rolling Stones,Blue and Lonesome,42,17,23,,,,
70,-,Howlin' Wolf,Wang Dang Doodle,-,70,1,,,,
71,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,71,1,,,,
72,-,Chris Cain,Down On the Ground,-,72,1,,,,
73,-,Chris Cain,Hush Money,-,73,1,,,,
74,-,Washington Phillips,What Are They Doing In Heaven Today,-,74,1,,,,
75,-,The Legendary Tigerman,"F**k Christmas, I Got the Blues",-,19,9,,,,
76,-,Alice Phoebe Lou,"Galaxies (Live at Funkhaus, 2019)",-,58,1,,,,
77,-,Billy Stewart,Cross My Heart,-,42,2,,,,
78,-,Kevin MacLeod,A Very Brady Special,-,47,3,,,,
79,-,Etta James,Gotta Serve Somebody,-,79,1,,,,
80,-,Willie Mabon,I Don't Know,-,80,1,,,,
81,-,Joe Bonamassa,No Good Place for the Lonely,-,29,8,,,,
82,-,Chris Cain,I Believe I Got off Cheap,-,82,1,,,,
83,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,7,32,,,,
84,-,Hugh Laurie,Hallelujah I Love You So,-,75,1,,,,
85,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,18,12,,,,
86,down,Albert King,Born Under a Bad Sign (Mono Mix),52,8,20,,,,
87,-,Eddy Wilsons Blues Band,I'd Rather Go Blind,-,68,3,,,,
88,-,Joe Bonamassa,Woke Up Dreaming,-,85,1,,,,
89,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,70,10,29,,,,
90,down,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),44,44,4,,,,
91,down,"Arthur ""Big Boy"" Crudup",That's All Right,75,6,8,,,,
92,-,Elmore James,Shake Your Money Maker,-,37,5,,,,
93,down,Jimmy Reed,"Baby, What You Want Me to Do",9,6,25,,,,
94,down,Bobby Bland,I Pity the Fool,49,10,19,,,,
95,-,Dorothy Moore,Misty Blue,-,18,13,,,,
96,down,Robert Johnson,Cross Road Blues,29,5,39,,,,
97,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,3,49,,,,
98,-,Jimmy Rogers,St. Louis,-,98,1,,,,
99,-,Albert Collins,I Ain't Drunk,-,35,3,,,,
100,-,Hound Dog Taylor & The HouseRockers,She's Gone,-,54,1,,,,
