Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,125,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,124,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,123,,,,
4,up,Etta James,A Sunday Kind of Love,31,1,101,,,,
5,up,Gary Moore,Still Got the Blues,15,1,122,,,,
6,up,B.B. King,The Thrill Is Gone,6,1,123,,,,
7,down,Blues Delight,Slightly Hung Over,5,2,41,,,,
8,up,Ben Harper,Diamonds On the Inside,20,1,119,,,,
9,up,The Black Mamba,Believe,9,1,44,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,1,105,,,,
11,up,Bonnie Raitt,Made Up Mind,44,9,4,,,,
12,-,Gary Moore,Still Got the Blues (Live),-,2,21,,,,
13,up,Etta James,I Just Want to Make Love to You,21,4,89,,,,
14,-,John Lee Hooker,Boogie Chillen,-,2,73,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),13,1,120,,,,
16,down,Gary B.B. Coleman,The Sky Is Crying,3,2,106,,,,
17,down,The Black Mamba,Still I Am Alive,4,1,42,,,,
18,up,Gary Moore,Need Your Love So Bad,60,18,8,,,,
19,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,16,5,,,,
20,-,Alice Phoebe Lou,Nostalgia,-,6,45,,,,
21,-,Carolyn Wonderland,Fragile Peace and Certain War,-,21,2,,,,
22,up,Etta James,Something's Got a Hold on Me,52,6,40,,,,
23,-,John Lee Hooker,The Motor City Is Burning,-,23,6,,,,
24,up,John Lee Hooker,Boom Boom,67,4,60,,,,
25,down,The Black Keys,Crawling Kingsnake,12,1,43,,,,
26,-,John Lee Hooker,Chill Out (Things Gonna Change),-,9,24,,,,
27,-,The Animals,The House of the Rising Sun,-,1,63,,,,
28,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,110,,,,
29,-,HuskyMe,Husky Voice,-,29,1,,,,
30,-,Trudy Lynn,Golden Girl Blues,-,30,1,,,,
31,up,Albert King,Born Under a Bad Sign (Mono Mix),73,8,49,,,,
32,up,The Black Keys,Poor Boy a Long Way From Home,49,2,32,,,,
33,-,Angelique Francis,Storms from My Eyes,-,32,1,,,,
34,down,Bobby Bland,Ain't No Love In the Heart of the City,11,1,92,,,,
35,-,Jimmy Reed,"Baby, What You Want Me to Do",-,6,48,,,,
36,-,Benny Walker,Money and Fools,-,36,5,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,1,82,,,,
38,-,Ben Harper & Charlie Musselwhite,When Love Is Not Enough,-,11,6,,,,
39,-,Junior Wells,Messin' with the Kid,-,39,1,,,,
40,-,Luke Winslow-King,Watch Me Change (feat. Charles Hodges),-,40,1,,,,
41,-,Ben Harper & Charlie Musselwhite,Found the One,-,33,5,,,,
42,-,Jonny Lang,Lie to Me,-,27,22,,,,
43,-,Gary Moore,Parisienne Walkways (Live),-,10,50,,,,
44,-,Ben Harper & Charlie Musselwhite,The Bottle Wins Again,-,36,5,,,,
45,-,Albert King,I'll Play the Blues for You,-,10,13,,,,
46,-,Ray Charles,I Believe to My Soul,-,46,1,,,,
47,-,Ben Harper & Charlie Musselwhite,Love and Trust,-,37,10,,,,
48,-,Willie King,Crawlin',-,48,1,,,,
49,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,2,9,,,,
50,-,Alice Phoebe Lou,Witches,-,9,34,,,,
51,up,John Németh,Sooner or Later,68,19,5,,,,
52,up,Brittany Howard,Stay High,61,2,83,,,,
53,-,Floyd Lee Band,Mean Blues,-,10,4,,,,
54,-,Ben Harper & Charlie Musselwhite,Bad Habits,-,39,6,,,,
55,down,米弟華特,Mannish Boy,10,3,105,,,,
56,-,Gary Moore,Midnight Blues,-,7,11,,,,
57,-,Ben Harper & Charlie Musselwhite,When I Go,-,24,19,,,,
58,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,39,5,,,,
59,-,米弟華特,I Can't Be Satisfied,-,11,15,,,,
60,down,B.B. King & Eric Clapton,Riding With the King,26,2,110,,,,
61,-,Ömer Balık,Coffee Blues,-,19,6,,,,
62,-,Danielle Nicole,How You Gonna Do Me Like That,-,62,1,,,,
63,-,Adia Victoria,Far From Dixie,-,43,2,,,,
64,-,Altered Five Blues Band,Holler If You Hear Me,-,38,3,,,,
65,down,The Black Keys,Louise,41,3,37,,,,
66,down,The Black Keys,Going Down South,14,1,41,,,,
67,-,B.B. King & John Mayer,Hummingbird,-,14,23,,,,
68,-,Adia Victoria,Troubled Mind,-,28,2,,,,
69,down,Buddy Guy,Mary Had a Little Lamb,57,3,4,,,,
70,-,Henrik Freischlader Band,Lonely World,-,35,3,,,,
71,up,Solomon Burke,None of Us Are Free,91,9,17,,,,
72,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,64,,,,
73,-,The Fabulous Thunderbirds,Smooth,-,73,1,,,,
74,-,John Lee Hooker,Hoogie Boogie,-,74,1,,,,
75,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),64,3,53,,,,
76,-,Elmore James,Dust My Broom,-,11,46,,,,
77,-,Altered Five Blues Band,Rotten,-,77,1,,,,
78,down,Ray Charles,Blues in the Night,43,2,13,,,,
79,-,Bobby Bland,I Need Your Love So Bad,-,79,1,,,,
80,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),30,10,48,,,,
81,-,The Black Mamba,Grey Eyes,-,14,9,,,,
82,-,Etta James,My Dearest Darling,-,15,7,,,,
83,-,Lead Belly,"Bring Me a Little Water, Silvy",-,28,7,,,,
84,-,The Black Keys,Walk with Me,-,6,23,,,,
85,-,JT Coldfire,She's Crazy,-,37,4,,,,
86,down,Robert Johnson,Cross Road Blues,22,5,76,,,,
87,-,Chris Bell & 100% Blues,Elevator to Heaven,-,35,5,,,,
88,-,Buddy Guy,What Kind of Woman Is This?,-,10,46,,,,
89,-,Blues Delight,If I Had Money,-,22,6,,,,
90,down,Ben Harper,She's Only Happy In the Sun,63,3,87,,,,
91,-,Robin Trower,The Razor's Edge,-,91,1,,,,
92,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,11,6,,,,
93,-,Etta James & Riley Hampton,Girl of My Dreams,-,42,5,,,,
94,-,Junior Wells,Messin' With the Kid,-,17,37,,,,
95,-,Warner/Chappell Productions,Big Bad Wolf,-,35,2,,,,
96,-,Jimi Hendrix,Voodoo Chile Blues,-,14,15,,,,
97,-,Seth Walker,The Future Ain't What It Used to Be,-,97,1,,,,
98,-,Brian Grey,Sleepless Secrets,-,98,1,,,,
99,-,Ricardo de Sá,Noite,-,2,25,,,,
100,-,Slim Harpo,I Got Love If You Want It,-,100,1,,,,
