Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,147,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,144,,,,
3,up,B.B. King,The Thrill Is Gone,4,1,145,,,,
4,down,Ben Harper,Diamonds On the Inside,2,1,140,,,,
5,up,Gary Moore,Still Got the Blues,5,1,144,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,145,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,2,129,,,,
8,down,Howlin' Wolf,Smokestack Lightnin',7,3,107,,,,
9,up,Etta James,A Sunday Kind of Love,14,1,122,,,,
10,up,米弟華特,Mannish Boy,15,3,120,,,,
11,up,B.B. King,Rock Me Baby,11,8,69,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,130,,,,
13,up,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),37,13,2,,,,
14,-,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),-,14,1,,,,
15,up,Nina Simone,Backlash Blues,16,5,104,,,,
16,up,Etta James,I Just Want to Make Love to You,17,4,105,,,,
17,up,Gary B.B. Coleman,The Sky Is Crying,33,2,125,,,,
18,down,Derek & The Dominos,Layla (40th Anniversary Version),12,1,142,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,1,126,,,,
20,up,The Black Keys,Crawling Kingsnake,20,1,61,,,,
21,up,Blues Delight,Slightly Hung Over,47,2,58,,,,
22,-,Gary Moore,I'll Play the Blues For You,-,22,6,,,,
23,down,Ben Harper,With My Own Two Hands,13,8,20,,,,
24,up,米弟華特,I Can't Be Satisfied,28,11,34,,,,
25,-,B.B. King,Ain't Nobody Home,-,17,49,,,,
26,up,Galt MacDermot,Coffee Cold,52,10,32,,,,
27,up,B.B. King,Hummingbird,43,7,24,,,,
28,down,John Lee Hooker,Boom Boom,19,4,73,,,,
29,up,Brittany Howard,Stay High,55,2,100,,,,
30,up,Albert King,Born Under a Bad Sign (Mono Mix),67,8,66,,,,
31,up,Oxlade,Questionnaire,54,8,2,,,,
32,up,B.B. King,How Blue Can You Get?,57,4,100,,,,
33,up,Elmore James,Dust My Broom,74,11,60,,,,
34,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",22,21,10,,,,
35,-,Royalty Free Music Maker,Fado Rock Steakhouse Guitar Solo,-,35,1,,,,
36,down,B.B. King,Paying the Cost to Be the Boss,29,15,50,,,,
37,-,John Lee Hooker,Boogie Chillen,-,2,86,,,,
38,-,Albert King,I'll Play the Blues for You,-,10,17,,,,
39,down,Nina Simone,The House of the Rising Sun,34,5,68,,,,
40,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,10,56,,,,
41,up,B.B. King,Never Make a Move Too Soon,98,19,22,,,,
42,down,The Black Keys,Going Down South,25,1,55,,,,
43,down,Slim Harpo,I Got Love If You Want It,24,24,2,,,,
44,up,Freddie King,Hide Away,65,21,21,,,,
45,down,T-Bone Walker,Mean Old World,27,17,4,,,,
46,-,Royalty Free Music Maker,Erotic Movie Striptease,-,46,1,,,,
47,down,Etta James,All I Could Do Was Cry,36,9,68,,,,
48,down,Junior Wells' Chicago Blues Band,In the Wee Hours,30,30,2,,,,
49,-,John Lee Hooker,Boom Boom (Remastered),-,19,13,,,,
50,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,96,,,,
51,down,Jimmy Reed,I Ain't Got You,41,41,2,,,,
52,-,Dylan Triplett,Barnyard Blues,-,47,4,,,,
53,down,T-Bone Walker,Play On Little Girl,38,38,4,,,,
54,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,23,17,,,,
55,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,22,17,,,,
56,down,Jimmy Reed,Take Out Some Insurance,44,44,2,,,,
57,down,Slim Harpo,"Baby, Scratch My Back",23,23,2,,,,
58,-,Jonny Lang,Lie to Me,-,27,30,,,,
59,down,スリム・ハーポ,Buzzin',26,26,2,,,,
60,down,Robert Johnson,Cross Road Blues,58,5,97,,,,
61,down,Jimmy Rogers,Walkin' By Myself,48,48,2,,,,
62,down,Magic Sam,Lookin' Good,50,50,2,,,,
63,down,The Black Keys,Poor Boy a Long Way From Home,42,2,43,,,,
64,down,Slim Harpo,Moody Blues,40,40,2,,,,
65,down,Ben Harper,She's Only Happy In the Sun,21,3,105,,,,
66,down,Buddy Guy,Mary Had a Little Lamb,62,3,13,,,,
67,-,Alice Phoebe Lou,Galaxies,-,8,30,,,,
68,-,T-Bone Walker,Call It Stormy Monday,-,10,62,,,,
69,-,B.B. King,Help the Poor,-,55,4,,,,
70,down,Son House,Death Letter Blues,56,56,2,,,,
71,down,Alice Phoebe Lou,Witches,35,9,42,,,,
72,-,B.B.キング,MY BABY'S COMIN' HOME - SINGLE VERSION (Single Version),-,48,4,,,,
73,-,B.B. King,See That My Grave Is Kept Clean,-,50,5,,,,
74,down,Albert Collins,Ice Pick,49,49,2,,,,
75,-,Joe Bonamassa,Different Shades of Blue,-,22,39,,,,
76,-,Dorothy Moore,Misty Blue,-,18,27,,,,
77,-,B.B. King,Blues Boys Tune,-,31,11,,,,
78,down,Ben Harper,Amen Omen,45,7,41,,,,
79,down,Muddy Waters,Manish Boy,32,16,24,,,,
80,up,B.B. King,I Like to Live the Love,96,21,25,,,,
81,-,B.B. King,I'm Gonna Do What They Do To Me,-,59,3,,,,
82,down,Hound Dog Taylor & The HouseRockers,44 Blues,53,53,2,,,,
83,up,B.B. King,Sweet Little Angel (Take 1),95,20,11,,,,
84,down,John Lee Hooker,Chill Out (Things Gonna Change),59,9,35,,,,
85,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,45,,,,
86,-,Buddy Guy,What Kind of Woman Is This?,-,10,49,,,,
87,up,The Black Keys,Stay All Night,88,5,40,,,,
88,-,Frankie Chavez,I Dont Belong,-,10,51,,,,
89,-,B.B. King,How Many More Years,-,53,3,,,,
90,up,Hound Dog Taylor & The HouseRockers,Walking the Ceiling,94,90,2,,,,
91,up,B.B. King & Eric Clapton,Three O'Clock Blues,92,3,71,,,,
92,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),66,7,22,,,,
93,-,B.B. King,There Must Be a Better World Somewhere,-,24,13,,,,
94,down,B.B. King,Lucille,77,5,30,,,,
95,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,6,19,,,,
96,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,5,76,,,,
97,down,John Lee Hooker,Dimples,71,5,16,,,,
98,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,23,8,,,,
99,-,Unknown,I Was Fooled,-,99,1,,,,
100,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,10,47,,,,
