Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,202,,,,
2,up,Gary Moore,Still Got the Blues,2,1,199,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,199,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,195,,,,
5,up,B.B. King,The Thrill Is Gone,6,1,200,,,,
6,down,Etta James,A Sunday Kind of Love,5,1,177,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',7,3,162,,,,
8,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),9,1,150,,,,
9,down,Buddy Guy,Mary Had a Little Lamb,8,3,67,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,1,200,,,,
11,up,米弟華特,Mannish Boy,30,3,175,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,10,2,180,,,,
13,up,Etta James,I Just Want to Make Love to You,23,4,159,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,1,181,,,,
15,down,Eric Clapton & B.B. King,Riding with the King,14,5,17,,,,
16,down,Ben Harper,She's Only Happy In the Sun,12,3,159,,,,
17,down,Nina Simone,Backlash Blues,16,5,159,,,,
18,down,Elmore James,Dust My Broom,15,11,114,,,,
19,up,B.B. King,Rock Me Baby,37,8,122,,,,
20,up,T-Bone Walker,Call It Stormy Monday,28,10,107,,,,
21,down,The Black Keys,Crawling Kingsnake,20,1,116,,,,
22,up,John Lee Hooker,Chill Out (Things Gonna Change),29,9,85,,,,
23,down,Robert Finley,You Got It (And I Need It),13,13,3,,,,
24,up,North Downs,Settle Down,35,9,18,,,,
25,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,3,112,,,,
26,up,Nina Simone,My Man's Gone Now,38,7,80,,,,
27,up,Coco Montoya,Save It For the Next Fool,27,27,2,,,,
28,up,Obongjayar,Just Cool,45,28,6,,,,
29,down,Muddy Waters,I Can't Be Satisfied,18,2,41,,,,
30,up,Blues Delight,Slightly Hung Over,91,2,110,,,,
31,up,The Black Keys,Going Down South,51,1,107,,,,
32,up,The Rolling Stones,Just Your Fool,42,23,28,,,,
33,up,Galt MacDermot,Coffee Cold,34,10,83,,,,
34,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,49,,,,
35,-,Van Morrison,Shakin’ All Over,-,35,1,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,2,185,,,,
37,up,Etta James,Something's Got a Hold on Me,47,6,89,,,,
38,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),62,23,2,,,,
39,up,Eric Clapton,Motherless Child,94,12,7,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,31,1,150,,,,
41,up,Nina Simone,The House of the Rising Sun,87,5,109,,,,
42,-,Brian Grey,"Baby, I Need You",-,42,1,,,,
43,-,WIANO,We All Die In the End,-,3,14,,,,
44,-,Brittany Howard,Stay High,-,2,151,,,,
45,down,John Lee Hooker,Boogie Chillen,24,2,139,,,,
46,-,D.K. Harrell,"Not Here for a Long Time, Pt. 1",-,46,1,,,,
47,up,Sonny Boy Williamson II,Help Me (Mono),66,36,13,,,,
48,down,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),46,33,3,,,,
49,down,Jimmy Reed,"Baby, What You Want Me to Do",36,6,100,,,,
50,up,Buddy Guy,"Damn Right, I've Got the Blues",84,25,16,,,,
51,down,Ben Harper,Amen Omen,21,7,96,,,,
52,up,Kenny Wayne Shepherd,Sweet & Low,54,42,3,,,,
53,up,Blues Delight,If I Had Money,89,22,18,,,,
54,-,Otis Spann,Walking the Blues,-,3,2,,,,
55,up,Derek & The Dominos,Layla (40th Anniversary Version),64,1,195,,,,
56,-,John Lee Hooker,Boom Boom (Mono),-,48,16,,,,
57,down,Etta James,All I Could Do Was Cry,41,9,116,,,,
58,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),-,25,1,,,,
59,down,The Rolling Stones,Ride 'Em On Down,32,14,42,,,,
60,down,Ben Harper & Charlie Musselwhite,The Bottle Wins Again (Live at Machine Shop),59,19,9,,,,
61,down,John Lee Hooker,Boom Boom,50,4,114,,,,
62,up,Alice Phoebe Lou,Nostalgia,92,6,65,,,,
63,down,Muddy Waters,Manish Boy,39,16,61,,,,
64,-,Ray Charles,The Midnight Hour,-,15,3,,,,
65,-,B.B. King,Paying the Cost to Be the Boss,-,15,90,,,,
66,up,Eric Clapton & B.B. King,Key to the Highway,83,30,5,,,,
67,-,Arthur Young,Windex Man,-,44,1,,,,
68,down,Jess & James,Hymn From a Village,65,12,64,,,,
69,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),56,7,58,,,,
70,-,Mighty Sam McClain,When the Hurt Is Over,-,31,21,,,,
71,-,The Mirandas,The World Keeps Moving On (feat. Vitor Bacalhau & Tercio Nanook),-,63,3,,,,
72,down,Shemekia Copeland,Too Far To Be Gone,71,23,34,,,,
73,-,The Black Keys,Coal Black Mattie,-,5,57,,,,
74,up,Henrik Freischlader Band,Lonely World,76,35,9,,,,
75,down,Robert Johnson,Cross Road Blues,26,5,144,,,,
76,-,Grant Haua,Bad Mofo,-,76,1,,,,
77,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,67,31,19,,,,
78,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,70,,,,
79,-,Albert King,I'll Play the Blues for You,-,10,58,,,,
80,-,B.B. King,Blues Boys Tune,-,31,18,,,,
81,-,Bobby Rush,I'm Free,-,20,3,,,,
82,up,Eric Clapton & B.B. King,Marry You,82,53,3,,,,
83,-,Nick Nolan,My Wicked Bones,-,83,1,,,,
84,-,Blackburn Brothers,Soul Brother,-,63,2,,,,
85,-,Shemekia Copeland,The Talk,-,48,5,,,,
86,down,Etta James,Trust In Me,53,10,48,,,,
87,up,Bobby Rush,I Want To,97,19,5,,,,
88,-,The Black Keys,Stay All Night,-,5,54,,,,
89,-,The Groove Krewe,Lightnin' Done Struck Again (feat. Jonathon Boogie Long),-,78,1,,,,
90,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,22,35,,,,
91,down,B.B. King,Sweet Little Angel (Take 1),86,20,30,,,,
92,down,John Lee Hooker,The Healer (feat. Carlos Santana),44,38,34,,,,
93,-,Gary Moore,Parisienne Walkways (Live),-,10,109,,,,
94,-,Joe Bonamassa,Blues Deluxe,-,29,23,,,,
95,down,John Lee Hooker,Dimples,75,5,28,,,,
96,-,The Mirandas,A Will Ready To Burst,-,52,4,,,,
97,down,Big Daddy Wilson,Rise And Shine (feat. Goosebumps Brothers),77,77,2,,,,
98,-,Frankie Chavez,I Dont Belong,-,10,81,,,,
99,-,The Mirandas,All Those Yesterdays,-,62,4,,,,
100,-,Glenn Schwartz,Daughter Of Zion (feat. Joe Walsh),-,72,2,,,,
