Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,237,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,234,,,,
3,up,Gary Moore,Still Got the Blues,4,1,234,,,,
4,up,B.B. King,The Thrill Is Gone,7,1,235,,,,
5,-,Joe Cocker,You Can Leave Your Hat On,-,3,1,,,,
6,up,Slash & Chris Stapleton,Oh Well,17,4,6,,,,
7,down,Buddy Guy,Mary Had a Little Lamb,5,3,102,,,,
8,down,Etta James,A Sunday Kind of Love,6,1,212,,,,
9,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),8,1,185,,,,
10,up,Magic Slim,Cold Hearted Woman,59,10,6,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,220,,,,
12,down,Ray Charles,I Believe to My Soul,9,4,70,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,1,235,,,,
14,up,Slash,Killing Floor (feat. Brian Johnson),15,3,11,,,,
15,down,Etta James,I Just Want to Make Love to You,12,4,194,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',16,3,197,,,,
17,up,Nina Simone,Backlash Blues,26,5,194,,,,
18,-,The Black Mamba,Still I Am Alive,-,1,57,,,,
19,up,米弟華特,Mannish Boy,24,3,210,,,,
20,-,The Teskey Brothers,So Caught Up,-,10,1,,,,
21,up,Blues Delight,Slightly Hung Over,25,2,139,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,1,216,,,,
23,up,Nina Simone,My Man's Gone Now,80,7,114,,,,
24,up,The Black Keys,Crawling Kingsnake,96,1,147,,,,
25,up,Elvis Presley,That's All Right Mama,41,25,2,,,,
26,-,Etta James,Fool That I Am,-,25,22,,,,
27,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,2,1,,,,
28,down,John Lee Hooker,Chill Out (Things Gonna Change),18,9,120,,,,
29,up,Muddy Waters,Got My Mojo Working,44,14,35,,,,
30,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,17,1,,,,
31,-,Joe Cocker,Don't You Love Me Anymore,-,24,1,,,,
32,-,Slash & Gary Clark Jr.,Crossroads,-,32,1,,,,
33,-,Nina Simone,I Want a Little Sugar In My Bowl,-,19,19,,,,
34,up,Etta James,All I Could Do Was Cry,34,9,145,,,,
35,-,Joe Cocker,Night Calls,-,24,1,,,,
36,-,John Lee Hooker,Tupelo,-,36,1,,,,
37,down,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),35,35,6,,,,
38,-,Etta James,I Just Want to Make Love to You,-,38,1,,,,
39,up,B.B. King,Paying the Cost to Be the Boss,63,15,116,,,,
40,down,Albert King,I'll Play the Blues for You,28,10,89,,,,
41,-,Elmore James,Dust My Broom,-,26,14,,,,
42,up,B.B. King,How Blue Can You Get?,99,4,144,,,,
43,-,Joe Bonamassa,Drive,-,10,100,,,,
44,-,Fats Domino,Blueberry Hill,-,22,48,,,,
45,up,DEENE MAXIMO - PERFIL ²,"AQUI É SÓ PRAZER AMOR, EU JAMAIS VOU TE DIZER QUE EU VOU, TE NAMORAR ME COMPROMETER",62,45,2,,,,
46,-,B.B. King,Rock Me Baby,-,8,155,,,,
47,up,Bobby Bland,Ain't No Love In the Heart of the City,81,1,180,,,,
48,-,Tejon Street Corner Thieves,Whiskey,-,48,3,,,,
49,-,Joe Cocker,Summer In the City,-,29,1,,,,
50,up,Galt MacDermot,Coffee Cold,54,10,110,,,,
51,down,Dorothy Moore,Misty Blue,30,18,74,,,,
52,-,Muddy Waters,Rollin' Stone,-,52,5,,,,
53,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,90,31,47,,,,
54,up,Elizabeth King,Soul Provider,61,53,3,,,,
55,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),64,3,129,,,,
56,down,DJ HL De Niterói,10 CARROS GUARDADO NA MINHA GARAGEM VS BEAT SERIE GOLD,33,8,23,,,,
57,down,Ben Harper,Diamonds On the Inside,3,1,230,,,,
58,down,Gary B.B. Coleman,The Sky Is Crying,20,2,215,,,,
59,-,The Teskey Brothers,Hold Me,-,17,1,,,,
60,down,Eric Clapton & B.B. King,Riding with the King,11,5,52,,,,
61,-,Nina Simone,Do I Move You?,-,27,13,,,,
62,down,Toronzo Cannon,Can't Fix the World,48,26,4,,,,
63,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,66,,,,
64,down,John Lee Hooker,Boogie Chillen,49,2,174,,,,
65,down,Robert Johnson,Cross Road Blues,47,5,176,,,,
66,down,Ben Harper,She's Only Happy In the Sun,13,3,194,,,,
67,down,Ray Charles,Unchain My Heart,27,13,49,,,,
68,down,John Lee Hooker,Tupelo,42,42,3,,,,
69,down,Etta James,Something's Got a Hold on Me,32,6,122,,,,
70,-,The Black Keys,Going Down South,-,1,134,,,,
71,down,Muddy Waters,Rollin' Stone (Alternate Take),45,45,2,,,,
72,-,NBC,Metade,-,1,24,,,,
73,down,T-Bone Walker,Call It Stormy Monday,38,10,141,,,,
74,down,Seth James,Who's Foolin' Who,50,46,4,,,,
75,down,Freddie King,Going Down,70,20,45,,,,
76,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,213,,,,
77,-,Joe Cocker,The Simple Things,-,77,1,,,,
78,-,Nina Simone,The House of the Rising Sun,-,5,135,,,,
79,-,King George,Keep On Rollin,-,24,2,,,,
80,up,Etta James,Trust In Me,89,10,69,,,,
81,down,Obongjayar,Just Cool,74,28,21,,,,
82,-,The Blues Brothers,Soul Man,-,25,22,,,,
83,-,Blind Willie McTell,Statesboro Blues,-,11,67,,,,
84,up,Jonny Lang,Lie to Me,87,27,63,,,,
85,-,Geoff Castellucci,Sixteen Tons,-,30,9,,,,
86,-,Tejon Street Corner Thieves,.44,-,86,1,,,,
87,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,84,,,,
88,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",93,21,79,,,,
89,down,Brittany Howard,Stay High,19,2,171,,,,
90,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,30,41,,,,
91,-,The Teskey Brothers,Rain,-,5,1,,,,
92,-,Daniel Norgren,Howling Around My Happy Home,-,54,1,,,,
93,-,Son House,Death Letter Blues,-,56,3,,,,
94,-,Kirk Fletcher,Hope for Us,-,94,1,,,,
95,-,Cedric Burnside,Pretty Flowers,-,20,9,,,,
96,-,Alice Phoebe Lou,Witches,-,9,90,,,,
97,-,George Thorogood & The Destroyers,Get a Haircut,-,57,1,,,,
98,down,Elmore James,Dust My Broom,21,11,149,,,,
99,-,Kirk Fletcher,"Afraid to Die,Too Scared to Live",-,77,4,,,,
100,down,Cedric Burnside,Juke Joint,88,44,3,,,,
