Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,86,,,,
2,down,The Black Keys,Crawling Kingsnake,1,1,10,,,,
3,-,Ben Harper,Diamonds On the Inside,-,1,81,,,,
4,up,B.B. King,The Thrill Is Gone,22,1,86,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,95,2,72,,,,
6,up,The Black Keys,Stay All Night,33,5,6,,,,
7,down,Gary Moore,Still Got the Blues,6,1,83,,,,
8,down,The Black Mamba,Believe,7,1,7,,,,
9,up,The Black Keys,Poor Boy a Long Way From Home,26,2,6,,,,
10,up,The Black Keys,Louise,34,3,6,,,,
11,down,The Black Keys,Going Down South,4,1,7,,,,
12,up,Etta James,I'd Rather Go Blind,27,1,84,,,,
13,up,Etta James,A Sunday Kind of Love,13,1,65,,,,
14,up,The Black Keys,Coal Black Mattie,44,5,6,,,,
15,down,The Black Keys,Do the Romp,5,5,6,,,,
16,up,Joe Bonamassa,When One Door Opens,54,6,29,,,,
17,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,85,,,,
18,down,NBC,Metade,14,1,16,,,,
19,-,The Black Keys,Come on and Go with Me,-,15,5,,,,
20,-,Brittany Howard,Stay High,-,2,67,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,15,2,80,,,,
22,-,Nina Simone,Backlash Blues,-,5,63,,,,
23,down,The Black Mamba,Still I Am Alive,11,1,6,,,,
24,-,The Black Keys,Crawling Kingsnake (Edit),-,2,9,,,,
25,-,Blues Saraceno,The River,-,12,26,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,2,74,,,,
27,-,Van Morrison,Up County Down (Edit),-,7,1,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,1,73,,,,
29,down,John Lee Hooker,Boogie Chillen,24,2,46,,,,
30,down,米弟華特,Mannish Boy,20,3,74,,,,
31,-,Alice Phoebe Lou,Witches,-,9,22,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',8,3,51,,,,
33,-,Robert Johnson,Cross Road Blues,-,5,46,,,,
34,-,The Black Mamba,My Blood Diamond,-,9,4,,,,
35,-,John Lee Hooker,Boom Boom,-,4,44,,,,
36,down,T-Bone Walker,Call It Stormy Monday,35,10,28,,,,
37,up,Blues Delight,Slightly Hung Over,93,2,19,,,,
38,-,Joe Bonamassa,Beck's Bolero / Rice Pudding (Live),-,38,1,,,,
39,-,Tom Grant,Love & Desire,-,13,23,,,,
40,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,6,1,,,,
41,-,Cedric Burnside,Pretty Flowers,-,20,1,,,,
42,up,B.B. King,Why I Sing the Blues,60,12,8,,,,
43,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,30,,,,
44,-,B.B. King & Eric Clapton,Ten Long Years,-,11,22,,,,
45,-,B.B. King & U2,When Love Comes to Town,-,36,4,,,,
46,-,Chris Bell & 100% Blues,Elevator to Heaven (Live),-,46,1,,,,
47,down,Muddy Waters,I Can't Be Satisfied,32,2,16,,,,
48,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,30,,,,
49,-,Alice Boman,Waiting,-,5,9,,,,
50,-,Hugh Laurie,The Weed Smokerʼs Dream,-,25,5,,,,
51,-,The Black Keys,Mellow Peaches,-,12,5,,,,
52,up,Bobby Bland,Ain't No Love In the Heart of the City,62,1,70,,,,
53,-,B.B. King & Mark Knopfler,All Over Again,-,13,19,,,,
54,-,The Blues Brothers,Soul Man,-,25,4,,,,
55,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,84,,,,
56,down,The Black Keys,Walk with Me,30,6,6,,,,
57,-,Jonny Lang,Lie to Me,-,27,17,,,,
58,-,Connie Allen & Todd Rhodes,Rocket 69,-,53,2,,,,
59,down,Jimmy Reed,"Baby, What You Want Me to Do",36,6,31,,,,
60,-,Dorothy Moore,Misty Blue,-,18,16,,,,
61,down,Joe Bonamassa,Royal Tea,51,16,16,,,,
62,-,The Black Keys,"Sad Days, Lonely Nights",-,8,5,,,,
63,-,Hugh Laurie,The Whale Has Swallowed Me,-,63,1,,,,
64,-,The Rolling Stones,Commit a Crime,-,34,4,,,,
65,-,Van Morrison,Latest Record Project,-,11,2,,,,
66,-,Joe Bonamassa,High Class Girl (Live),-,44,1,,,,
67,-,Budda Power Blues & Maria João,Happy Birthday Blues,-,67,1,,,,
68,-,Trabalhadores do Comércio,De Manhá Eu Bou Ó Pom (Mas Já Tou Farta),-,16,11,,,,
69,up,Van Morrison,He's Not the Kingpin,91,69,2,,,,
70,-,Ricardo de Sá,Noite,-,2,15,,,,
71,-,Kirk Fletcher,Hold On,-,71,1,,,,
72,-,Nina Simone,The House of the Rising Sun,-,5,39,,,,
73,down,Beth Hart,Sugar Shack,23,23,13,,,,
74,-,Alice Phoebe Lou,Something Holy,-,5,42,,,,
75,up,Nina Simone,My Man's Gone Now,90,7,37,,,,
76,-,Hans Theessink & Blue Groove,Built for Comfort,-,76,1,,,,
77,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,10,38,,,,
78,-,Etta James,All I Could Do Was Cry,-,9,31,,,,
79,-,Beth Hart,Fire on the Floor,-,7,14,,,,
80,-,Ruthie Foster,Singing the Blues,-,80,1,,,,
81,-,Beth Hart,Tell Her You Belong To Me,-,17,22,,,,
82,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,24,18,,,,
83,-,Little Walter,My Babe,-,15,3,,,,
84,-,Ben Harper,With My Own Two Hands,-,8,9,,,,
85,-,Freddie King,Going Down,-,20,12,,,,
86,-,Freddie King,Same Old Blues,-,86,1,,,,
87,-,B.B. King,Sweet Little Angel,-,12,34,,,,
88,-,Blind Willie McTell,Statesboro Blues,-,11,20,,,,
89,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,52,,,,
90,down,Elmore James,Dust My Broom,25,11,33,,,,
91,down,The Animals,The House of the Rising Sun,40,1,54,,,,
92,-,B.B. King,Ain't Nobody Home,-,17,29,,,,
93,-,Jimmy Reed,"Bright Lights, Big City",-,40,3,,,,
94,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),48,3,32,,,,
95,-,Ronnie Earl & The Broadcasters,Pastorale,-,95,1,,,,
96,-,Budda Power Blues & Maria João,Happy Days Are Gone,-,96,1,,,,
97,-,Nina Simone,I Want a Little Sugar In My Bowl,-,19,11,,,,
98,-,The Rolling Stones,Just Your Fool,-,23,16,,,,
99,-,Clarence Carter,Looking for a Fox,-,99,1,,,,
100,-,B.B. King,Everyday I Have the Blues,-,69,2,,,,
