Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,193,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,186,,,,
3,up,Gary Moore,Still Got the Blues,3,1,190,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,190,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,191,,,,
6,up,B.B. King,The Thrill Is Gone,6,1,191,,,,
7,up,Etta James,A Sunday Kind of Love,8,1,168,,,,
8,down,The Black Keys,Crawling Kingsnake,4,1,107,,,,
9,up,Ben Harper,She's Only Happy In the Sun,15,3,150,,,,
10,up,Joe Bonamassa,Drive,76,10,64,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,188,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,176,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',14,3,153,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,1,172,,,,
15,up,John Lee Hooker,Chill Out (Things Gonna Change),23,9,76,,,,
16,up,Etta James,I Just Want to Make Love to You,17,4,150,,,,
17,down,Eric Clapton & B.B. King,Riding with the King,9,5,8,,,,
18,down,The Black Keys,Going Down South,10,1,98,,,,
19,down,Buddy Guy,Mary Had a Little Lamb,16,3,58,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,13,1,141,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,25,2,171,,,,
22,up,Velhas Virgens,Esse Seu Buraquinho,39,22,2,,,,
23,up,Ben Harper,Amen Omen,35,7,87,,,,
24,-,John Lee Hooker,Boom Boom,-,4,105,,,,
25,up,Elmore James,Dust My Broom,45,11,105,,,,
26,up,Blues Delight,Slightly Hung Over,50,2,101,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,1,141,,,,
28,up,B.B. King,Rock Me Baby,30,8,113,,,,
29,down,The Black Keys,Poor Boy a Long Way From Home,20,2,63,,,,
30,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),75,17,47,,,,
31,-,Joe Bonamassa,"Well, I Done Got Over It",-,31,1,,,,
32,down,Nina Simone,Backlash Blues,28,5,150,,,,
33,up,John Lee Hooker,Boogie Chillen,53,2,130,,,,
34,up,Gary Moore,Parisienne Walkways (Live),44,10,103,,,,
35,down,The Rolling Stones,Ride 'Em On Down,32,14,37,,,,
36,down,The Black Keys,Coal Black Mattie,22,5,54,,,,
37,-,Buddy Guy,What Kind of Woman Is This?,-,10,66,,,,
38,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",60,21,43,,,,
39,-,Joe Bonamassa,Mountain Climbing,-,17,31,,,,
40,down,The Black Keys,Stay All Night,33,5,52,,,,
41,-,Joe Bonamassa,Oh Beautiful!,-,26,9,,,,
42,-,The Black Keys,Mellow Peaches,-,12,22,,,,
43,-,Ben Harper,When She Believes,-,10,22,,,,
44,-,T-Bone Walker,Call It Stormy Monday,-,10,100,,,,
45,down,Robert Finley,What Goes Around (Comes Around),26,26,2,,,,
46,up,Muddy Waters,Manish Boy,58,16,54,,,,
47,-,Joe Bonamassa,No Good Place for the Lonely,-,29,20,,,,
48,down,The Black Keys,Louise,21,3,57,,,,
49,-,The Black Keys,Come on and Go with Me,-,15,26,,,,
50,-,Joe Bonamassa,Different Shades of Blue,-,22,63,,,,
51,down,Bobby Rush,I'm The One,29,23,3,,,,
52,-,B.B. King,Lucille,-,5,36,,,,
53,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),87,3,103,,,,
54,up,The Black Keys,"Sad Days, Lonely Nights",55,8,35,,,,
55,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,53,8,,,,
56,-,Willie Dixon & The Big Three Trio,Violent Love,-,51,2,,,,
57,-,Beth Hart,War in My Mind,-,12,36,,,,
58,-,The Blues Brothers,Soul Man,-,25,18,,,,
59,-,Joe Bonamassa,Midnight Blues (Live),-,13,13,,,,
60,up,The Black Keys,Walk with Me,85,6,34,,,,
61,-,Etta James,Something's Got a Hold on Me,-,6,80,,,,
62,-,Dżem & Tadeusz Nalepa,Ten o Tobie film,-,62,1,,,,
63,up,Ömer Balık,Coffee Blues,83,19,30,,,,
64,down,Brittany Howard,Stay High,24,2,145,,,,
65,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,22,34,,,,
66,-,Junior Kimbrough,Meet Me in the City,-,66,2,,,,
67,down,Robert Johnson,Cross Road Blues,38,5,135,,,,
68,down,Galt MacDermot,Coffee Cold,40,10,74,,,,
69,-,Blues Delight,If I Had Money,-,22,16,,,,
70,down,米弟華特,Mannish Boy,27,3,166,,,,
71,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,7,18,,,,
72,-,Jimi Hendrix,Voodoo Chile Blues,-,14,19,,,,
73,-,Etta James,Trust In Me,-,10,45,,,,
74,-,Albert King,I'll Play the Blues for You,-,10,53,,,,
75,down,Ray Charles,I Believe to My Soul,19,4,27,,,,
76,-,The Black Mamba,Still I Am Alive,-,1,55,,,,
77,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,27,9,,,,
78,-,Feeling Blew,Out Getting Ribs (Slowed),-,22,7,,,,
79,-,Nina Simone,Since I Fell for You,-,39,8,,,,
80,-,Rory Gallagher,A Million Miles Away,-,72,5,,,,
81,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,21,,,,
82,up,Big Mike & The Booty Papas,I'll Take Care of You,90,43,4,,,,
83,down,Etta James,All I Could Do Was Cry,66,9,110,,,,
84,-,Jonny Lang,When I Come to You,-,84,1,,,,
85,down,Jess & James,Hymn From a Village,73,12,56,,,,
86,-,Tedeschi Trucks Band,Made Up Mind,-,28,13,,,,
87,down,Dorothy Moore,Misty Blue,79,18,46,,,,
88,-,Marty Mouse,Soft Gentle Guitar Melodies,-,58,2,,,,
89,-,Walter Trout Power Trio,Finally Gotten Over You,-,58,2,,,,
90,down,Alice Phoebe Lou,Witches,68,9,69,,,,
91,-,Danny Bryant,Days Like This,-,40,2,,,,
92,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,63,32,24,,,,
93,-,Blues Saraceno,The River,-,12,37,,,,
94,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,65,,,,
95,down,John Lee Hooker,The Healer (feat. Carlos Santana),46,38,31,,,,
96,down,D.K. Harrell,You'd Be Amazed,42,42,3,,,,
97,-,Albert Cummings,Red Rooster,-,89,2,,,,
98,down,Fábio Hustle,Chama,96,17,14,,,,
99,down,Chicken Shack,I'd Rather Go Blind,65,34,13,,,,
100,-,Shemekia Copeland,Pink Turns To Red,-,47,5,,,,
