Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,13,1,40,,,,
2,down,B.B. King & Eric Clapton,The Thrill Is Gone,1,1,40,,,,
3,up,Brittany Howard,Stay High,4,2,39,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,15,2,38,,,,
5,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,5,4,,,,
6,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,28,,,,
7,-,gaston gallo,After Konga Set [Gasti Gallito],-,7,1,,,,
8,up,Nina Simone,Backlash Blues,32,5,30,,,,
9,down,B.B. King,The Thrill Is Gone,6,1,40,,,,
10,-,Alice Phoebe Lou,Little Spark,-,10,4,,,,
11,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,17,,,,
12,up,Blues Saraceno,The River,99,12,16,,,,
13,-,Joe Bonamassa,Colour and Shape,-,13,1,,,,
14,-,Blues Saraceno,Bad Man,-,14,6,,,,
15,-,Nina Simone,My Man's Gone Now,-,7,13,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,27,2,39,,,,
17,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,9,6,,,,
18,down,Ben Harper,Diamonds On the Inside,3,1,38,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,94,2,34,,,,
20,up,Joe Bonamassa,Drive,53,10,14,,,,
21,-,B.B. King,How Blue Can You Get?,-,4,23,,,,
22,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,40,,,,
23,-,Omar,There's Nothing Like This,-,16,10,,,,
24,down,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),8,5,36,,,,
25,-,No Blues featuring Tracy Bonham,Black Cadillac,-,6,4,,,,
26,-,Jonny Lang,Still Rainin',-,26,1,,,,
27,-,Jonny Lang,Lie to Me,-,27,8,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,85,1,36,,,,
29,-,Robert Johnson,Me and the Devil Blues,-,29,4,,,,
30,-,Joe Bonamassa,Cradle Rock,-,30,1,,,,
31,-,Mighty Joe Young,Early In the Morning,-,31,12,,,,
32,-,Galt MacDermot,Coffee Cold,-,10,2,,,,
33,-,Sonny Boy Williamson II,Keep Your Hands Out of My Pockets,-,33,1,,,,
34,-,Brittany Howard,He Loves Me,-,13,20,,,,
35,-,Brittany Howard,History Repeats,-,9,21,,,,
36,down,Alice Phoebe Lou,Galaxies,29,8,14,,,,
37,up,John Lee Hooker,Boogie Chillen,47,2,8,,,,
38,-,David Gogo,This Is a Man's World,-,38,1,,,,
39,-,Jeff Healey,How Blue Can You Get,-,39,1,,,,
40,-,John Lee Hooker,War Is Over (Goodbye California) [extended take],-,40,1,,,,
41,-,Sonny Boy Williamson II,Born Blind,-,41,1,,,,
42,-,Sonny Boy Williamson II,Fattening Frogs for Snakes,-,42,1,,,,
43,-,Sonny Boy Williamson II,Good Evening Everybody,-,43,1,,,,
44,-,Hank Williams,Hey Good Lookin',-,44,1,,,,
45,-,Charlie Patton's War,Black Bell,-,45,1,,,,
46,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,25,8,2,,,,
47,down,D Fine Us,Howling at the Moon (feat. Vigz),10,9,20,,,,
48,-,Peter Frampton,Georgia on My Mind,-,40,3,,,,
49,-,The Rolling Stones,Blue and Lonesome,-,17,12,,,,
50,-,Sonny Boy Williamson II,My Younger Days (Mono),-,50,1,,,,
51,-,Sonny Boy Williamson II,Help Me (Mono),-,36,2,,,,
52,-,Sonny Boy Williamson II,Don't Start Me to Talkin',-,52,1,,,,
53,down,Koko Taylor,Wang Dang Doodle,26,12,27,,,,
54,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,17,1,,,,
55,up,Joe Bonamassa,Different Shades of Blue,55,22,11,,,,
56,-,Tom Grant,Love & Desire,-,13,13,,,,
57,down,Ben Harper,She's Only Happy In the Sun,5,3,38,,,,
58,-,Tab Benoit,Nice and Warm,-,10,1,,,,
59,-,Buddy Guy,What Kind of Woman Is This?,-,10,26,,,,
60,-,Robert Johnson,Cross Road Blues,-,5,9,,,,
61,-,B.B. King & Eric Clapton,Key to the Highway,-,19,21,,,,
62,-,Waldeck,So Strong (feat. Zeebee),-,62,1,,,,
63,up,Etta James,Something's Got a Hold on Me,90,6,10,,,,
64,down,Alice Phoebe Lou,Ocean,34,28,4,,,,
65,-,Alice Phoebe Lou,New Song,-,31,3,,,,
66,-,Alice Phoebe Lou,My Outside,-,36,6,,,,
67,down,Alice Phoebe Lou,Something Holy,40,5,25,,,,
68,down,Alice Phoebe Lou,Fynbos,41,36,5,,,,
69,down,Alice Phoebe Lou,Paper Castles,42,39,7,,,,
70,down,Alice Phoebe Lou,Nostalgia,43,6,19,,,,
71,-,Big Joe Williams,Baby Please Don't Go,-,71,1,,,,
72,-,Howlin' Wolf,Smokestack Lightnin',-,3,20,,,,
73,-,B.B. King & Glenn Frey,Drivin' Wheel,-,43,2,,,,
74,-,Albert King,I Wanna Get Funky,-,74,1,,,,
75,-,The Rolling Stones,Just Like I Treat You,-,36,1,,,,
76,down,Etta James,I Just Want to Make Love to You,22,4,27,,,,
77,-,Sonny Boy Williamson II,Nine Below Zero (1961 Single),-,77,1,,,,
78,-,Sonny Boy Williamson II,Down Child (Mono),-,78,1,,,,
79,-,Sonny Boy Williamson II,Sad to Be Alone,-,79,1,,,,
80,-,Sonny Boy Williamson II,Cross My Heart,-,80,1,,,,
81,-,Sonny Boy Williamson II,I Don't Know,-,81,1,,,,
82,-,Sonny Boy Williamson II,All My Love In Vain,-,82,1,,,,
83,-,Altered Five Blues Band,On My List to Quit,-,83,1,,,,
84,-,Eric Gales,Boogie Man (feat. Gary Clark Jr.),-,79,2,,,,
85,-,Chuck Berry,Johnny B. Goode,-,21,15,,,,
86,-,"Clarence ""Gatemouth"" Brown",Since I Fell For You,-,32,9,,,,
87,-,Charles Brown,Stormy Monday,-,10,18,,,,
88,-,Charley Patton,High Water Everywhere,-,88,1,,,,
89,-,Esther Phillips,Candy,-,89,1,,,,
90,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,57,10,18,,,,
91,-,Blind Willie McTell,Statesboro Blues,-,11,3,,,,
92,-,Nina Simone,Blues for Mama,-,15,6,,,,
93,-,Nina Simone,Buck,-,37,2,,,,
94,-,Blues Delight,Slightly Hung Over,-,2,8,,,,
95,-,Son House,Grinnin' in Your Face,-,81,1,,,,
96,-,Tommy Johnson,Canned Heat Blues,-,65,1,,,,
97,-,John Lee Hooker,War Is Over (Goodbye California) [alt take],-,97,1,,,,
98,-,John Lee Hooker,Sally Mae,-,98,1,,,,
99,-,Rory Gallagher,"Secret Agent (Live from Sheffield City Hall, 17th February 1977)",-,99,1,,,,
100,-,Tab Benoit,These Arms of Mine,-,55,4,,,,
