Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,8,1,8,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,8,,,,
3,down,Etta James,At Last,2,1,8,,,,
4,up,Ben Harper,Diamonds On the Inside,7,1,6,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,8,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,10,2,8,,,,
7,up,Gary Moore,Still Got the Blues,11,1,8,,,,
8,down,Brittany Howard,Stay High,3,2,8,,,,
9,up,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),45,5,8,,,,
10,up,The Animals,The House of the Rising Sun,12,1,8,,,,
11,down,B.B. King,The Thrill Is Gone,4,1,8,,,,
12,up,Muddy Waters,(I'm Your) H*****e Coochie Man,32,5,8,,,,
13,up,Ben Harper,She's Only Happy In the Sun,14,3,7,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,3,,,,
15,down,Brittany Howard,He Loves Me,13,13,7,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,6,,,,
17,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),99,5,4,,,,
18,-,Beth Hart,Bad Woman Blues,-,7,5,,,,
19,up,The Legendary Tigerman,"F**k Christmas, I Got the Blues",44,19,3,,,,
20,up,米弟華特,Mannish Boy,50,3,7,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,17,1,6,,,,
22,up,B.B. King & Eric Clapton,Come Rain or Come Shine,58,22,4,,,,
23,-,Alice Phoebe Lou,Nostalgia,-,6,2,,,,
24,-,Alice Phoebe Lou,Something Holy,-,5,3,,,,
25,-,Alice Phoebe Lou,Skin Crawl,-,23,1,,,,
26,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",34,6,6,,,,
27,down,Jess & James,Hymn From a Village,24,12,3,,,,
28,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,10,3,,,,
29,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),66,3,4,,,,
30,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,6,,,,
31,-,Buddy Guy,Stone Crazy,-,21,2,,,,
32,-,J.D. Short,Help Me some,-,12,3,,,,
33,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),30,30,3,,,,
34,-,Jimmy Rogers,Walking By Myself,-,18,2,,,,
35,down,B.B. King & Eric Clapton,Key to the Highway,29,19,5,,,,
36,down,Frankie Chavez,The Search,28,7,7,,,,
37,-,Minnie Riperton,Christmas Love,-,37,1,,,,
38,up,Etta James,I Just Want to Make Love to You,93,4,5,,,,
39,down,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),33,33,4,,,,
40,-,Buddy Guy,Mannish Boy (Live),-,40,1,,,,
41,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),-,13,2,,,,
42,down,Pointy Features & brillion.,Ethereal Blues,16,7,6,,,,
43,-,Ben Harper,Bring the Funk,-,24,1,,,,
44,up,B.B. King & Eric Clapton,Three O'Clock Blues,64,3,5,,,,
45,-,Fats Domino,Blueberry Hill,-,22,3,,,,
46,-,Albert King,I'll Play the Blues for You,-,10,1,,,,
47,up,Albert Cummings,Lonely Bed,54,28,3,,,,
48,-,Muddy Waters,Manish Boy,-,16,1,,,,
49,-,Little Milton,I Can't Quit You Baby,-,15,3,,,,
50,-,Altered Five Blues Band,Find My Wings,-,50,1,,,,
51,down,Brittany Howard,History Repeats,15,9,6,,,,
52,up,GA-20,My Soul,81,30,4,,,,
53,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,32,1,,,,
54,-,Mighty Joe Young,Early In the Morning,-,31,2,,,,
55,down,Beth Hart,War in My Mind,23,12,6,,,,
56,down,B.B. King & Eric Clapton,Marry You,26,14,3,,,,
57,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,24,2,,,,
58,-,The Legendary Tigerman,Naked Blues,-,14,3,,,,
59,up,Jimi Hendrix,Voodoo Chile Blues,92,14,2,,,,
60,up,James Booker,If You're Lonely,85,60,2,,,,
61,down,Buddy Guy,What Kind of Woman Is This?,41,10,5,,,,
62,-,Albert King,Born Under a Bad Sign,-,22,1,,,,
63,-,Etta James,All I Could Do Was Cry,-,9,3,,,,
64,-,Buddy Guy,Now You're Gone,-,64,1,,,,
65,-,Pete Alderton,Evil Was Her Name,-,31,2,,,,
66,-,Alice Phoebe Lou,My Outside,-,36,1,,,,
67,up,Joe Bonamassa,Different Shades of Blue,75,22,2,,,,
68,down,Gary B.B. Coleman,The Sky Is Cryin',19,6,4,,,,
69,down,Gary B.B. Coleman,The Sky Is Crying,18,2,6,,,,
70,-,Keb' Mo',She Just Wants to Dance (Live),-,70,1,,,,
71,-,Big Maybelle,Don't Pass Me By,-,35,2,,,,
72,down,B.B. King & Eric Clapton,Ten Long Years,37,11,3,,,,
73,-,Buddy Guy,"Whiskey, Beer & Wine",-,21,1,,,,
74,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,11,1,,,,
75,-,Willie Dixon,Crazy For My Baby,-,21,1,,,,
76,-,"Robert Lockwood, Jr.",Walkin' Blues,-,20,1,,,,
77,up,B.B. King,Ain't Nobody Home,90,17,3,,,,
78,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,24,3,,,,
79,-,Beth Hart & Joe Bonamassa,"Well, Well",-,31,2,,,,
80,-,Mighty Sam McClain,Don't Worry About Me,-,39,2,,,,
81,-,Budda Power Blues & Maria João,I Feel so Blessed,-,75,1,,,,
82,down,Beth Hart,Without Words In the Way,71,17,6,,,,
83,down,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,42,18,2,,,,
84,-,B.B. King & Mark Knopfler,All Over Again,-,13,4,,,,
85,-,Buddy Guy,Thank Me Someday,-,76,1,,,,
86,down,Howlin' Wolf,Spoonful,82,3,4,,,,
87,down,Koko Taylor,Wang Dang Doodle,72,12,2,,,,
88,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,47,2,,,,
89,-,B.B. King & Eric Clapton,I Wanna Be,-,23,1,,,,
90,-,Lil' Ed & The Blues Imperials,Tired of Crying,-,66,1,,,,
91,-,Mighty Sam McClain,I'm Tired of These Blues,-,64,1,,,,
92,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),48,10,4,,,,
93,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,22,7,3,,,,
94,-,Beth Hart & Joe Bonamassa,Don't Explain,-,32,2,,,,
95,-,Dorothy Moore,Misty Blue,-,18,1,,,,
96,down,Alice Phoebe Lou,Galaxies,78,8,2,,,,
97,-,Elmore James,The Sky Is Crying,-,24,2,,,,
98,down,Ben Harper & Charlie Musselwhite,No Mercy In This Land,68,20,2,,,,
99,down,The Jon Spencer Blues Explosion,Bellbottoms,69,15,2,,,,
100,-,John Lee Hooker,House Rent Boogie,-,100,1,,,,
