Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,203,,,,
2,up,Gary Moore,Still Got the Blues,2,1,200,,,,
3,up,Ben Harper,Diamonds On the Inside,4,1,196,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,200,,,,
5,up,Etta James,A Sunday Kind of Love,6,1,178,,,,
6,down,B.B. King,The Thrill Is Gone,5,1,201,,,,
7,up,Otis Spann,Walking the Blues,54,3,3,,,,
8,up,Buddy Guy,Mary Had a Little Lamb,9,3,68,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',7,3,163,,,,
10,up,Eric Clapton & B.B. King,Riding with the King,15,5,18,,,,
11,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),8,1,151,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,12,2,181,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,1,201,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,1,182,,,,
15,down,米弟華特,Mannish Boy,11,3,176,,,,
16,down,Etta James,I Just Want to Make Love to You,13,4,160,,,,
17,up,Ray Charles,The Midnight Hour,64,15,4,,,,
18,up,T-Bone Walker,Call It Stormy Monday,20,10,108,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,2,186,,,,
20,down,Nina Simone,Backlash Blues,17,5,160,,,,
21,down,B.B. King,Rock Me Baby,19,8,123,,,,
22,up,Ben Harper,Amen Omen,51,7,97,,,,
23,down,Elmore James,Dust My Broom,18,11,115,,,,
24,up,Blues Delight,Slightly Hung Over,30,2,111,,,,
25,down,John Lee Hooker,Chill Out (Things Gonna Change),22,9,86,,,,
26,up,Muddy Waters,I Can't Be Satisfied,29,2,42,,,,
27,down,North Downs,Settle Down,24,9,19,,,,
28,down,The Black Keys,Crawling Kingsnake,21,1,117,,,,
29,up,Albert King,I'll Play the Blues for You,79,10,59,,,,
30,up,Jimmy Reed,"Baby, What You Want Me to Do",49,6,101,,,,
31,up,WIANO,We All Die In the End,43,3,15,,,,
32,up,Robert Johnson,Cross Road Blues,75,5,145,,,,
33,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),38,23,3,,,,
34,up,Etta James,Something's Got a Hold on Me,37,6,90,,,,
35,up,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),58,25,2,,,,
36,down,Ben Harper,She's Only Happy In the Sun,16,3,160,,,,
37,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",34,21,50,,,,
38,down,Van Morrison,Shakin’ All Over,35,35,2,,,,
39,down,The Black Keys,Going Down South,31,1,108,,,,
40,up,Bobby Bland,Ain't No Love In the Heart of the City,40,1,151,,,,
41,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,49,,,,
42,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,26,,,,
43,down,The Rolling Stones,Just Your Fool,32,23,29,,,,
44,-,Buddy Guy,Blue No More (feat. James Bay),-,29,22,,,,
45,up,The Rolling Stones,Ride 'Em On Down,59,14,43,,,,
46,up,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),48,33,4,,,,
47,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),69,7,59,,,,
48,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,77,31,20,,,,
49,-,Ray Charles,I Believe to My Soul,-,4,36,,,,
50,down,Eric Clapton,Motherless Child,39,12,8,,,,
51,up,John Lee Hooker,Boom Boom,61,4,115,,,,
52,down,John Lee Hooker,Boogie Chillen,45,2,140,,,,
53,up,Eric Clapton & B.B. King,Marry You,82,53,4,,,,
54,down,Nina Simone,My Man's Gone Now,26,7,81,,,,
55,down,Galt MacDermot,Coffee Cold,33,10,84,,,,
56,down,Obongjayar,Just Cool,28,28,7,,,,
57,-,Ömer Balık,Coffee Blues,-,19,34,,,,
58,-,Lovie Lee With Carey Bell,Sweet Little Girl,-,58,1,,,,
59,-,Joe Bonamassa,Mountain Climbing,-,17,39,,,,
60,-,Coco Montoya,Writing On the Wall,-,60,1,,,,
61,down,Robert Finley,You Got It (And I Need It),23,13,4,,,,
62,-,Tom Hambridge,Ain't It Just Like Love (feat. Buddy Guy) [Feat. Buddy Guy],-,62,1,,,,
63,up,Eric Clapton & B.B. King,Key to the Highway,66,30,6,,,,
64,up,John Lee Hooker,The Healer (feat. Carlos Santana),92,38,35,,,,
65,-,Joe Bonamassa,Different Shades of Blue,-,22,70,,,,
66,-,Mighty Mo Rodgers,Picasso Blue (Live),-,66,1,,,,
67,-,Blind Willie McTell,Statesboro Blues,-,11,60,,,,
68,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish (Live),-,30,1,,,,
69,-,The Black Keys,Louise,-,3,62,,,,
70,-,"Christone ""Kingfish"" Ingram",Midnight Heat (Live),-,49,1,,,,
71,-,米弟華特,I Can't Be Satisfied,-,11,75,,,,
72,-,Monster Mike Welch,Losing Every Battle,-,72,1,,,,
73,up,Etta James,Trust In Me,86,10,49,,,,
74,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,55,5,,,,
75,-,The Animals,The House of the Rising Sun,-,1,95,,,,
76,-,The Rolling Stones,I Gotta Go,-,49,3,,,,
77,up,Joe Bonamassa,Blues Deluxe,94,29,24,,,,
78,-,"Leonard ""Lowdown"" Brown",Juke Joint,-,78,1,,,,
79,-,Little G Weevil,Yoga Girl (Hold Me Close),-,79,1,,,,
80,-,Joe Bonamassa,Driving Towards the Daylight,-,11,17,,,,
81,-,Buddy Guy,What Kind of Woman Is This?,-,10,70,,,,
82,-,Fantastic Negrito,An Honest Man,-,7,10,,,,
83,up,Blackburn Brothers,Soul Brother,84,63,3,,,,
84,-,B.B. King,Chains and Things,-,23,20,,,,
85,-,Buffalo Nichols,The Fatalist Blues,-,44,1,,,,
86,down,Brittany Howard,Stay High,44,2,152,,,,
87,-,"Dani Wilde, Victoria Smith & Samantha Fish",Who's Loving You,-,87,1,,,,
88,-,Little Walter,Who,-,37,26,,,,
89,-,Chicken Shack,I'd Rather Go Blind,-,34,14,,,,
90,-,Coco Montoya,What Did I Say?,-,69,2,,,,
91,-,Mel Waiters,Second Class,-,91,1,,,,
92,up,Gary Moore,Parisienne Walkways (Live),93,10,110,,,,
93,-,Joel Astley,Candy Shop,-,93,1,,,,
94,-,Fats Domino,Blueberry Hill,-,22,35,,,,
95,-,Freddie King,Ain't Nobody's Business What We Do,-,95,1,,,,
96,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,6,24,,,,
97,-,Big Daddy Wilson,Dance Little Momma (feat. Goosebumps Brothers),-,97,1,,,,
98,-,The Rolling Stones,Blue and Lonesome,-,17,35,,,,
99,down,Etta James,All I Could Do Was Cry,57,9,117,,,,
100,-,Mike Bourne Band,"Lose Your Rings, Keep Your Fingers (feat. Johnny Burgin)",-,100,1,,,,
