Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,169,,,,
2,up,B.B. King,The Thrill Is Gone,2,1,167,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,4,2,151,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,166,,,,
5,up,Gary Moore,Still Got the Blues,7,1,166,,,,
6,down,Ben Harper,Diamonds On the Inside,5,1,162,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,167,,,,
8,down,Etta James,A Sunday Kind of Love,6,1,144,,,,
9,up,Buddy Guy,Mary Had a Little Lamb,23,3,34,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',10,3,129,,,,
11,up,Ben Harper,She's Only Happy In the Sun,12,3,126,,,,
12,up,Etta James,I Just Want to Make Love to You,29,4,127,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,1,148,,,,
14,up,米弟華特,Mannish Boy,14,3,142,,,,
15,up,John Lee Hooker,Chill Out (Things Gonna Change),42,9,53,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,34,2,147,,,,
17,up,米弟華特,I Can't Be Satisfied,36,11,56,,,,
18,down,B.B. King,Rock Me Baby,17,8,91,,,,
19,up,Solomon Burke,None of Us Are Free,22,9,26,,,,
20,down,John Lee Hooker,I Need Some Money,13,13,3,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,1,117,,,,
22,up,Buddy Guy,Blues Don't Lie,38,6,18,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,152,,,,
24,down,B.B. King,Paying the Cost to Be the Boss,18,15,70,,,,
25,up,Eddie 9V,Yella Aligator,30,25,3,,,,
26,down,Derek & The Dominos,Layla (40th Anniversary Version),15,1,164,,,,
27,up,The Black Keys,Crawling Kingsnake,27,1,83,,,,
28,up,B.B. King,Why I Sing the Blues,46,12,38,,,,
29,up,Eric Bibb,Family,47,18,6,,,,
30,up,B.B. King,Ain't Nobody Home,32,17,64,,,,
31,-,Toronzo Cannon,Bad Contract,-,31,1,,,,
32,up,Etta James,All I Could Do Was Cry,52,9,89,,,,
33,down,Ben Harper,Amen Omen,21,7,63,,,,
34,down,B.B. King,Every Day I Have the Blues 1,28,28,9,,,,
35,-,The Allergies,Sometimes I Wonder,-,12,6,,,,
36,down,B.B. King,How Blue Can You Get?,20,4,118,,,,
37,up,B.B. King,Sweet Little Angel (Take 1),40,20,24,,,,
38,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",49,21,27,,,,
39,-,Fantastic Negrito,Oh Betty (Acoustic),-,39,3,,,,
40,-,Etta James,I Worship the Ground You Walk On,-,40,1,,,,
41,down,Nina Simone,Backlash Blues,31,5,126,,,,
42,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,82,,,,
43,up,Muddy Waters,Manish Boy,78,16,36,,,,
44,-,Frankie Chavez,The Search,-,7,63,,,,
45,down,Elmore James,Dust My Broom,24,11,81,,,,
46,down,Brittany Howard,Stay High,43,2,122,,,,
47,-,Mississippi John Hurt,Ain't No Tellin' (Remastered),-,47,1,,,,
48,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,9,8,,,,
49,up,The Black Keys,Going Down South,96,1,76,,,,
50,up,Frankie Chavez,I Dont Belong,69,10,58,,,,
51,-,Robert Finley,Souled Out On You,-,22,6,,,,
52,-,Shemekia Copeland,Too Far To Be Gone,-,23,19,,,,
53,down,Oxlade,Questionnaire,8,8,24,,,,
54,-,GA-20,I Cry For You,-,33,1,,,,
55,-,Alice Phoebe Lou,Fynbos,-,36,14,,,,
56,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,87,,,,
57,up,Etta James,Trust In Me,88,10,35,,,,
58,-,Alice Phoebe Lou,Ocean,-,28,14,,,,
59,up,Jimmy Reed,"Baby, What You Want Me to Do",64,6,72,,,,
60,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,16,15,,,,
61,-,Sam Westhoff,Tell Me,-,61,1,,,,
62,-,Brittany Howard,History Repeats,-,9,28,,,,
63,down,B.B. King,Never Make a Move Too Soon,50,19,30,,,,
64,-,Alice Phoebe Lou,Nostalgia,-,6,57,,,,
65,down,B.B. King,I Like to Live the Love,35,21,33,,,,
66,-,Brittany Howard,He Loves Me,-,13,27,,,,
67,down,B.B. King,Better Not Look Down,45,26,14,,,,
68,up,Junior Kimbrough,All Night Long,90,34,8,,,,
69,up,B.B. King,Nobody Loves Me But My Mother,99,38,21,,,,
70,-,Etta James,Anything To Say You're Mine,-,11,17,,,,
71,-,B.B. King & Eric Clapton,Help the Poor,-,18,37,,,,
72,-,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),-,14,6,,,,
73,down,B.B. King,Bad Case of Love,37,29,27,,,,
74,-,Blues Delight,Slightly Hung Over,-,2,78,,,,
75,-,The Animals,The House of the Rising Sun,-,1,79,,,,
76,-,B.B. King & Eric Clapton,Key to the Highway,-,19,39,,,,
77,down,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),48,22,20,,,,
78,-,Alice Phoebe Lou,Witches,-,9,56,,,,
79,-,John Primer,Hard Times,-,27,4,,,,
80,down,B.B. King,Chains and Things,59,23,18,,,,
81,down,Dorothy Moore,Misty Blue,73,18,36,,,,
82,down,John Lee Hooker,Boom Boom (Mono),60,48,3,,,,
83,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,95,31,13,,,,
84,down,B. B. King,I'll Survive (King of the Blues),71,69,3,,,,
85,-,Liam St. John,Dipped In Bleach (Stripped Back),-,26,3,,,,
86,-,Lightnin' Malcolm,Modern Reminder,-,25,10,,,,
87,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,24,,,,
88,down,Ömer Balık,Coffee Blues,56,19,19,,,,
89,-,Robert Finley,Make Me Feel Alright,-,51,2,,,,
90,down,Robert Johnson,Cross Road Blues,55,5,117,,,,
91,-,Etta James,Something's Got a Hold on Me,-,6,62,,,,
92,down,Liam St. John,Forefathers (Stripped Back),77,24,5,,,,
93,-,Vaya Con Dios,For You,-,74,1,,,,
94,-,Junior Wells,Messin' With the Kid,-,17,50,,,,
95,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,7,51,,,,
96,down,"Christone ""Kingfish"" Ingram",662,70,12,19,,,,
97,-,Gary Moore,I'll Play the Blues For You,-,22,16,,,,
98,-,Joe Bonamassa,Different Shades of Blue,-,22,49,,,,
99,down,B.B. King,There Must Be a Better World Somewhere,33,24,16,,,,
100,down,Taj Mahal,Gee Baby Ain't I Good To You,98,82,3,,,,
