Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,232,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,229,,,,
3,up,Gary Moore,Still Got the Blues,4,1,229,,,,
4,up,B.B. King,The Thrill Is Gone,7,1,230,,,,
5,down,Ben Harper,Diamonds On the Inside,3,1,225,,,,
6,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),9,1,180,,,,
7,down,Etta James,A Sunday Kind of Love,5,1,207,,,,
8,up,Eric Clapton & B.B. King,Riding with the King,8,5,47,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',15,3,192,,,,
10,down,Buddy Guy,Mary Had a Little Lamb,6,3,97,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,1,230,,,,
12,up,Etta James,I Just Want to Make Love to You,14,4,189,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,1,211,,,,
14,down,Slash,Killing Floor (feat. Brian Johnson),13,3,6,,,,
15,down,Ben Harper,She's Only Happy In the Sun,12,3,189,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,215,,,,
17,up,Gary B.B. Coleman,The Sky Is Crying,17,2,210,,,,
18,down,John Lee Hooker,Chill Out (Things Gonna Change),10,9,115,,,,
19,up,米弟華特,Mannish Boy,20,3,205,,,,
20,up,Ray Charles,Unchain My Heart,38,13,44,,,,
21,up,Nina Simone,Backlash Blues,31,5,189,,,,
22,up,Gary Moore,Parisienne Walkways (Live),32,10,135,,,,
23,up,B.B. King,Rock Me Baby,36,8,152,,,,
24,down,Ray Charles,I Believe to My Soul,18,4,65,,,,
25,up,North Downs,Settle Down,67,9,47,,,,
26,up,John Lee Hooker,Boogie Chillen,50,2,169,,,,
27,up,Joe Bonamassa,Different Shades of Blue,64,22,92,,,,
28,down,The Black Keys,Going Down South,21,1,130,,,,
29,up,Cedric Burnside,I Know,41,26,2,,,,
30,down,Galt MacDermot,Coffee Cold,26,10,105,,,,
31,up,Etta James,All I Could Do Was Cry,72,9,140,,,,
32,down,Elmore James,Dust My Broom,24,11,144,,,,
33,-,Slash & Chris Stapleton,Oh Well,-,4,1,,,,
34,up,Etta James,Something's Got a Hold on Me,46,6,117,,,,
35,-,Joe Bonamassa,Driving Towards the Daylight,-,11,20,,,,
36,down,The Black Keys,Crawling Kingsnake,19,1,142,,,,
37,-,Joe Bonamassa,Dislocated Boy,-,37,1,,,,
38,down,Brittany Howard,Stay High,22,2,166,,,,
39,down,Blues Delight,Slightly Hung Over,29,2,134,,,,
40,down,Fábio Hustle,Chama,33,17,26,,,,
41,-,Buddy Guy,"Damn Right, I've Got the Blues",-,25,20,,,,
42,-,Alice Phoebe Lou,Witches,-,9,88,,,,
43,down,T-Bone Walker,Call It Stormy Monday,34,10,136,,,,
44,-,Alice Phoebe Lou,Something Holy,-,5,83,,,,
45,up,Jonny Lang,Lie to Me,45,27,58,,,,
46,down,Alice Phoebe Lou,Nostalgia,27,6,75,,,,
47,up,Nina Simone,My Man's Gone Now,57,7,109,,,,
48,-,Steven Rodriguez,The Devil Wears Lace,-,37,2,,,,
49,down,Albert King,I'll Play the Blues for You,40,10,84,,,,
50,down,Ray Charles,The Midnight Hour,28,15,30,,,,
51,-,Tedeschi Trucks Band,Do I Look Worried,-,51,4,,,,
52,-,Steven Rodriguez,Like You Mean It,-,38,8,,,,
53,-,Joe Bonamassa,Stones in My Passway,-,53,1,,,,
54,-,Joe Bonamassa,Drive,-,10,96,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,54,1,176,,,,
56,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",52,21,74,,,,
57,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),99,3,126,,,,
58,up,Ben Harper,Amen Omen,97,7,125,,,,
59,down,Muddy Waters,I Can't Be Satisfied,35,2,71,,,,
60,-,Joe Bonamassa,Sloe Gin,-,51,15,,,,
61,up,Robert Johnson,Cross Road Blues,89,5,171,,,,
62,down,Dorothy Moore,Misty Blue,58,18,69,,,,
63,-,Toronzo Cannon,Can't Fix the World,-,26,1,,,,
64,-,Little Walter,Blue and Lonesome,-,29,1,,,,
65,up,Muddy Waters,Manish Boy,83,16,86,,,,
66,-,Joe Bonamassa,Too Much Ain't Enough Love,-,56,2,,,,
67,-,Buddy Guy,Blue No More (feat. James Bay),-,29,27,,,,
68,up,Cedric Burnside,Hill Country Love,90,31,9,,,,
69,up,Sue Foley,In My Girlish Days,93,57,2,,,,
70,-,Jess & James,Hymn From a Village,-,12,68,,,,
71,-,Omar,There's Nothing Like This,-,16,35,,,,
72,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,38,39,,,,
73,-,Joe Bonamassa,Who's Been Talking,-,73,1,,,,
74,down,Gary Moore,Midnight Blues,44,7,34,,,,
75,-,John Lee Hooker,Boom Boom,-,4,137,,,,
76,-,John Lee Hooker,Blues Before Sunrise,-,55,6,,,,
77,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,71,31,44,,,,
78,up,Cedric Burnside,Closer,92,78,2,,,,
79,-,Freddie King,Going Down,-,20,43,,,,
80,-,Beth Hart,Tell Her You Belong To Me,-,17,38,,,,
81,up,John Primer & Bob Corritore,Take a Message,95,59,2,,,,
82,-,John Lee Hooker,Dimples,-,5,30,,,,
83,-,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),-,35,1,,,,
84,-,The Shouting Matches,"Gallup, NM",-,25,16,,,,
85,-,Howlin' Wolf,Spoonful,-,3,65,,,,
86,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,16,21,,,,
87,-,B.B. King,Caldonia by B.B. King,-,87,1,,,,
88,-,B.B. King,How Blue Can You Get?,-,4,139,,,,
89,-,Albert Collins,I Ain't Drunk,-,35,19,,,,
90,-,Mississippi John Hurt,Richland Woman Blues,-,22,2,,,,
91,down,Blues Image,Ride Captain Ride (Single/LP Version),76,47,9,,,,
92,-,Sonny Boy Williamson II,Help Me (Mono),-,36,15,,,,
93,-,Nick Gravenites,Blues Singer (feat. Jimmy Vivino),-,93,1,,,,
94,-,B.B. King,B.B's Theme,-,94,1,,,,
95,-,Albert Cummings,Lonely Bed,-,28,41,,,,
96,-,Nina Simone,The House of the Rising Sun,-,5,133,,,,
97,-,Muddy Waters,Caldonia by Muddy Waters,-,97,1,,,,
98,down,B.B. King,Paying the Cost to Be the Boss,65,15,111,,,,
99,down,Fats Domino,Blueberry Hill,37,22,45,,,,
100,-,Alice Phoebe Lou,Galaxies,-,8,42,,,,
