Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,166,,,,
2,up,B.B. King,The Thrill Is Gone,3,1,164,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,163,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',7,3,126,,,,
5,up,Gary Moore,Still Got the Blues,6,1,163,,,,
6,down,Ben Harper,Diamonds On the Inside,4,1,159,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,1,164,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,5,2,148,,,,
9,up,Etta James,A Sunday Kind of Love,11,1,141,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,1,145,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,20,2,144,,,,
12,up,Ben Harper,She's Only Happy In the Sun,35,3,123,,,,
13,up,B.B. King,Rock Me Baby,17,8,88,,,,
14,down,The Black Keys,Crawling Kingsnake,12,1,80,,,,
15,up,米弟華特,I Can't Be Satisfied,16,11,53,,,,
16,down,米弟華特,Mannish Boy,13,3,139,,,,
17,up,Elmore James,Dust My Broom,26,11,78,,,,
18,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,161,,,,
19,down,Buddy Guy,Mary Had a Little Lamb,9,3,31,,,,
20,up,Nina Simone,Backlash Blues,21,5,123,,,,
21,down,Oxlade,Questionnaire,19,8,21,,,,
22,up,The Black Keys,Going Down South,24,1,73,,,,
23,down,Etta James,I Just Want to Make Love to You,22,4,124,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,149,,,,
25,up,John Lee Hooker,Chill Out (Things Gonna Change),37,9,50,,,,
26,up,Jimmy Reed,"Baby, What You Want Me to Do",50,6,69,,,,
27,up,John Lee Hooker,Boogie Chillen,31,2,105,,,,
28,down,Robert Johnson,Cross Road Blues,18,5,114,,,,
29,up,Blues Delight,Slightly Hung Over,39,2,76,,,,
30,up,Etta James,Something's Got a Hold on Me,41,6,61,,,,
31,up,T-Bone Walker,Call It Stormy Monday,56,10,77,,,,
32,down,Eric Bibb,Family,23,18,3,,,,
33,up,The Black Keys,Stay All Night,52,5,44,,,,
34,up,The Black Keys,Coal Black Mattie,49,5,43,,,,
35,-,Muddy Waters,Manish Boy,-,16,33,,,,
36,up,Ben Harper,Amen Omen,40,7,60,,,,
37,up,R.L. Burnside,Shake 'Em on Down,47,35,12,,,,
38,up,Etta James,All I Could Do Was Cry,38,9,86,,,,
39,down,B.B. King,Flying High,15,15,3,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,1,114,,,,
41,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),25,7,34,,,,
42,-,Gary Moore,Midnight Blues,-,7,19,,,,
43,up,Gary Moore,Parisienne Walkways (Live),73,10,80,,,,
44,up,The Black Keys,Louise,71,3,51,,,,
45,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",48,21,25,,,,
46,-,Nina Simone,The House of the Rising Sun,-,5,83,,,,
47,up,Blind Willie McTell,Statesboro Blues,53,11,46,,,,
48,-,Dorothy Moore,Misty Blue,-,18,34,,,,
49,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,52,,,,
50,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,38,21,,,,
51,up,Fats Domino,Blueberry Hill,84,22,23,,,,
52,-,B.B. King,How Blue Can You Get?,-,4,115,,,,
53,-,John Lee Hooker,It Serves You Right to Suffer,-,52,3,,,,
54,-,Ray Charles,Night Time Is the Right Time,-,41,1,,,,
55,down,Billie Holiday,Lady Sings The Blues,28,24,20,,,,
56,-,Bobby Bland,I Pity the Fool,-,10,52,,,,
57,-,Joe Bonamassa,Drive,-,10,45,,,,
58,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,33,,,,
59,up,Freddie King,Hide Away,85,21,25,,,,
60,up,The Allergies,Sometimes I Wonder,64,12,4,,,,
61,down,Buddy Guy,Blues Don't Lie,27,6,15,,,,
62,up,Billie Holiday,God Bless The Child (1956 Version),94,31,5,,,,
63,down,Brittany Howard,Stay High,54,2,119,,,,
64,down,B.B. King & Eric Clapton,Three O'Clock Blues,30,3,86,,,,
65,up,Albert Collins,Frosty (Single Version),80,31,24,,,,
66,-,The Rolling Stones,Ride 'Em On Down,-,14,31,,,,
67,-,B.B. King,Paying the Cost to Be the Boss,-,15,67,,,,
68,-,Alice Phoebe Lou,Witches,-,9,55,,,,
69,-,Albert King,I'll Play the Blues for You,-,10,29,,,,
70,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,80,,,,
71,-,Buddy Guy,What Kind of Woman Is This?,-,10,51,,,,
72,-,Ray Charles,Unchain My Heart,-,13,36,,,,
73,-,Gary Moore,I'll Play the Blues For You,-,22,15,,,,
74,-,Buddy Guy,"Whiskey, Beer & Wine",-,21,17,,,,
75,-,B.B. King,Sweet Little Angel (Take 1),-,20,21,,,,
76,down,Ray Charles,I Believe to My Soul,63,4,6,,,,
77,-,The Black Keys,Come on and Go with Me,-,15,25,,,,
78,-,Solomon Burke,None of Us Are Free,-,9,23,,,,
79,-,Albert King,Born Under a Bad Sign,-,22,11,,,,
80,down,Galt MacDermot,Coffee Cold,32,10,51,,,,
81,-,B.B. King & Eric Clapton,Help the Poor,-,18,35,,,,
82,-,The Black Keys,"Sad Days, Lonely Nights",-,8,32,,,,
83,down,B.B. King,So Excited,57,38,17,,,,
84,-,Gary Moore,Walking By Myself,-,31,14,,,,
85,-,Shemekia Copeland,Too Far To Be Gone,-,23,18,,,,
86,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,62,22,27,,,,
87,-,Joe Bonamassa,Different Shades of Blue,-,22,48,,,,
88,-,Fantastic Negrito,Oh Betty (Acoustic),-,39,1,,,,
89,-,The Lucky Duckies,Make Someone Happy,-,89,1,,,,
90,-,Fábio Hustle,Chama,-,17,6,,,,
91,up,The Black Keys,Walk with Me,95,6,28,,,,
92,-,"Christone ""Kingfish"" Ingram",662,-,12,17,,,,
93,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,13,12,,,,
94,-,Lady Wray,If You Wanna Be My Man,-,63,3,,,,
95,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,55,,,,
96,-,Little Walter,Juke,-,13,5,,,,
97,up,James Chatburn,Hound on My Heels,98,1,25,,,,
98,down,The Black Keys,Poor Boy a Long Way From Home,72,2,53,,,,
99,-,Sonny Boy Williamson II,Help Me (Mono),-,36,10,,,,
100,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,46,31,10,,,,
