Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,190,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,183,,,,
3,up,B.B. King,The Thrill Is Gone,5,1,188,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,187,,,,
5,down,Gary Moore,Still Got the Blues,4,1,187,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,188,,,,
7,down,Etta James,A Sunday Kind of Love,6,1,165,,,,
8,up,米弟華特,Mannish Boy,8,3,163,,,,
9,up,Buddy Guy,Mary Had a Little Lamb,16,3,55,,,,
10,up,Eric Clapton & B.B. King,Riding with the King,13,5,5,,,,
11,down,Ben Harper,She's Only Happy In the Sun,9,3,147,,,,
12,-,Latimore,Let's Straighten It Out,-,12,6,,,,
13,up,Ben Harper,Amen Omen,30,7,84,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',11,3,150,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,1,138,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,185,,,,
17,up,The Black Keys,Crawling Kingsnake,19,1,104,,,,
18,up,Ray Charles,I Believe to My Soul,21,4,24,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,1,169,,,,
20,up,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",27,17,5,,,,
21,up,Joe Bonamassa,Mountain Climbing,74,17,30,,,,
22,down,Gary B.B. Coleman,The Sky Is Crying,18,2,168,,,,
23,up,John Lee Hooker,Chill Out (Things Gonna Change),24,9,73,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,12,1,138,,,,
25,down,Nina Simone,Backlash Blues,14,5,147,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,2,173,,,,
27,down,Blues Delight,Slightly Hung Over,22,2,98,,,,
28,up,Etta James,All I Could Do Was Cry,61,9,107,,,,
29,down,Etta James,I Just Want to Make Love to You,15,4,147,,,,
30,down,T-Bone Walker,Call It Stormy Monday,25,10,98,,,,
31,up,Albert King,I'll Play the Blues for You,34,10,51,,,,
32,up,Joe Bonamassa,Drive,55,10,61,,,,
33,up,D.K. Harrell,You're a Queen,33,20,4,,,,
34,up,Liz Vice,No Bread,44,9,10,,,,
35,down,Elmore James,Dust My Broom,26,11,102,,,,
36,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",64,21,40,,,,
37,-,B.B. King,Rock Me Baby,-,8,110,,,,
38,up,Brittany Howard,Stay High,50,2,142,,,,
39,down,Nina Simone,My Man's Gone Now,32,7,69,,,,
40,-,Damian Lewis,Zaragoza,-,40,1,,,,
41,down,Lethabo Mello,I Want,20,20,3,,,,
42,up,Eric Clapton & B.B. King,Worried Life Blues,94,42,3,,,,
43,down,Gary Moore,Parisienne Walkways (Live),38,10,101,,,,
44,up,Buddy Guy,What Kind of Woman Is This?,100,10,64,,,,
45,-,Joe Bonamassa,Dust Bowl,-,43,9,,,,
46,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),29,7,51,,,,
47,down,Etta James,Something's Got a Hold on Me,39,6,78,,,,
48,-,Bryce Janey,Another Fine Day,-,48,1,,,,
49,down,Jess & James,Hymn From a Village,31,12,54,,,,
50,up,D Fine Us,Howling at the Moon (feat. Vigz),51,9,50,,,,
51,-,Jonny Lang,Lie to Me,-,27,44,,,,
52,up,Frankie Chavez,I Dont Belong,79,10,77,,,,
53,down,Galt MacDermot,Coffee Cold,45,10,71,,,,
54,up,Jimmy Reed,"Baby, What You Want Me to Do",58,6,90,,,,
55,up,B.B. King,How Blue Can You Get?,72,4,131,,,,
56,-,Albert Cummings,I Feel Good,-,56,2,,,,
57,-,Big Mike & The Booty Papas,I'll Take Care of You,-,43,1,,,,
58,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),75,5,66,,,,
59,down,John Lee Hooker,Boogie Chillen,56,2,127,,,,
60,-,Playing for Change,Better Man (Remastered) [feat. Keb' Mo'],-,60,1,,,,
61,-,Alice Phoebe Lou,Nostalgia,-,6,59,,,,
62,-,Tab Benoit & Jimmy Thackery,Nice and Warm,-,45,3,,,,
63,-,Coco Montoya,I Want To Shout About It,-,63,1,,,,
64,-,Walter Trout,A Busy Man,-,64,2,,,,
65,down,米弟華特,I Can't Be Satisfied,43,11,74,,,,
66,-,Dave Hole,Every Girl I See,-,66,1,,,,
67,-,Joe Bonamassa,Oh Beautiful!,-,26,7,,,,
68,-,B.B. King,Paying the Cost to Be the Boss,-,15,84,,,,
69,-,Joe Bonamassa,Different Shades of Blue,-,22,61,,,,
70,-,Jimmy Thackery,Hang Up and Drive,-,70,1,,,,
71,-,Dorothy Moore,Misty Blue,-,18,44,,,,
72,-,B.B. King,Chains and Things,-,23,19,,,,
73,down,Gary Moore,Still Got the Blues (For You),62,19,12,,,,
74,-,B.B. King & Van Morrison,Early In The Morning,-,23,10,,,,
75,-,Debbie Davies & Tab Benoit,Howlin' for My Darlin',-,75,1,,,,
76,-,The Rocky Athas Group,Sleep,-,76,1,,,,
77,-,Blindside Blues Band,Same Old Situation,-,77,1,,,,
78,-,Vaya Con Dios,For You,-,74,2,,,,
79,down,John Lee Hooker,The Healer (feat. Carlos Santana),70,38,29,,,,
80,-,The Black Keys,Coal Black Mattie,-,5,51,,,,
81,-,Joe Bonamassa,The Ballad of John Henry,-,81,1,,,,
82,down,Nina Simone,The House of the Rising Sun,49,5,102,,,,
83,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,34,10,,,,
84,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,44,,,,
85,-,Jimmy Thackery & The Drivers,Sinner Street,-,85,1,,,,
86,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),54,3,100,,,,
87,-,Big Bill Broonzy,Key to the Highway,-,51,2,,,,
88,-,Jimmy Thackery,Edward's Blues,-,88,1,,,,
89,-,Jimmy Thackery,Roy's Bluz,-,89,1,,,,
90,-,Eric Gales,The Storm,-,76,3,,,,
91,-,John Németh,The Last Time,-,50,5,,,,
92,-,Albert Cummings,Too Old to Grow Up,-,92,1,,,,
93,-,Etta James,Fool That I Am,-,25,16,,,,
94,down,Fábio Hustle,Chama,63,17,12,,,,
95,down,Frankie Chavez,The Search,89,7,80,,,,
96,-,B.B. King,Why I Sing the Blues,-,12,44,,,,
97,-,Johnny Winter,"Love, Life & Money",-,97,1,,,,
98,-,Jimmy Thackery & The Drivers,Last Night,-,98,1,,,,
99,down,Joe Bonamassa,Blues Deluxe,92,29,21,,,,
100,-,"Albert Collins, Robert Cray & Johnny Copeland",Black Cat Bone,-,100,1,,,,
