Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,4,,,,
2,up,Etta James,At Last,5,1,97,,,,
3,up,Etta James,I'd Rather Go Blind,10,1,95,,,,
4,down,B.B. King,The Thrill Is Gone,3,1,96,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),36,1,95,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',30,3,61,,,,
7,-,Gary Moore,Still Got the Blues (Live),-,2,14,,,,
8,up,Gary Moore,Still Got the Blues,11,1,94,,,,
9,up,Albert King,Born Under a Bad Sign (Mono Mix),19,8,25,,,,
10,up,The Black Keys,Going Down South,20,1,18,,,,
11,down,Muddy Waters,I Can't Be Satisfied,2,2,26,,,,
12,up,The Black Mamba,Believe,21,1,17,,,,
13,up,Ben Harper,Diamonds On the Inside,15,1,92,,,,
14,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,58,,,,
15,-,The Black Mamba,Still I Am Alive,-,1,16,,,,
16,-,Gary B.B. Coleman,The Sky Is Crying,-,2,81,,,,
17,-,Etta James,Something's Got a Hold on Me,-,6,29,,,,
18,-,Dinah Washington,No Hard Feelings,-,5,1,,,,
19,-,Ray Charles,Blues in the Night,-,2,1,,,,
20,-,マディ・ウォーターズ,"Long Distance Call (Live at the Montreux Jazz Festival, 1972)",-,20,1,,,,
21,-,マディ・ウォーターズ,"Nobody Knows Chicago Like I Do (Live at the Montreux Jazz Festival, 1977)",-,21,1,,,,
22,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,48,8,8,,,,
23,up,Blues Delight,Slightly Hung Over,61,2,26,,,,
24,down,Alice Phoebe Lou,Galaxies,8,8,23,,,,
25,down,B.B. King & Eric Clapton,The Thrill Is Gone,22,1,96,,,,
26,up,The Black Keys,Coal Black Mattie,84,5,16,,,,
27,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,21,1,,,,
28,down,Etta James,A Sunday Kind of Love,24,1,75,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,1,83,,,,
30,down,John Lee Hooker,Boogie Chillen,26,2,56,,,,
31,up,Alice Phoebe Lou,Ocean,54,28,11,,,,
32,up,Kenny Wayne Shepherd Band,In 2 Deep,43,32,2,,,,
33,-,Etta James,Trust In Me,-,10,22,,,,
34,-,Gary Moore,Separate Ways,-,34,4,,,,
35,-,Walter Trout,The Sun Is Going Down,-,35,2,,,,
36,up,Alice Phoebe Lou,Fynbos,83,36,10,,,,
37,-,Beth Hart,Fire on the Floor,-,7,18,,,,
38,-,The Black Mamba,My Blood Diamond,-,9,7,,,,
39,-,Nina Simone,Since I Fell for You,-,39,5,,,,
40,-,Etta James,The Love You Save May Be Your Own,-,40,1,,,,
41,-,Nina Simone,Do I Move You?,-,27,8,,,,
42,-,B.B. King,There Must Be a Better World Somewhere,-,24,5,,,,
43,down,B.B. King,Rock Me Baby,13,8,33,,,,
44,-,Alice Phoebe Lou,My Outside,-,36,9,,,,
45,down,B.B. King,How Blue Can You Get?,32,4,65,,,,
46,up,D Fine Us,Howling at the Moon (feat. Vigz),66,9,43,,,,
47,down,Alice Phoebe Lou,Nostalgia,25,6,39,,,,
48,-,The Black Keys,Poor Boy a Long Way From Home,-,2,15,,,,
49,-,The Rolling Stones,Blue and Lonesome,-,17,27,,,,
50,-,B.B. King,Bad Case of Love,-,29,8,,,,
51,up,Alice Phoebe Lou,Something Holy,82,5,44,,,,
52,-,Joe Bonamassa,When One Door Opens,-,6,37,,,,
53,-,The Rolling Stones,Ride 'Em On Down,-,14,20,,,,
54,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,2,84,,,,
55,-,Ben Harper & Charlie Musselwhite,When I Go,-,24,14,,,,
56,-,The Blues Brothers,Soul Man,-,25,8,,,,
57,-,Gary BB Coleman,The Sky Is Crying,-,57,1,,,,
58,-,マディ・ウォーターズ,"Rollin' and Tumblin' (Live at the Montreux Jazz Festival, 1972)",-,58,1,,,,
59,-,Jimmie Vaughan,The Rains Came (feat. Lou Ann Barton),-,59,1,,,,
60,down,Robert Johnson,Cross Road Blues,45,5,57,,,,
61,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),40,1,7,,,,
62,up,The Black Keys,"Sad Days, Lonely Nights",64,8,14,,,,
63,down,米弟華特,Mannish Boy,7,3,81,,,,
64,-,Alice Phoebe Lou,Skin Crawl,-,23,8,,,,
65,-,The Black Keys,Do the Romp,-,5,15,,,,
66,-,Sunnyland Slim,Baby How Long,-,42,3,,,,
67,up,Etta James,Anything To Say You're Mine,68,11,9,,,,
68,-,Alice Phoebe Lou,Paper Castles,-,39,13,,,,
69,-,John Lee Hooker,Boom Boom,-,69,2,,,,
70,-,Tedeschi Trucks Band,Nobody's Free (Live),-,57,2,,,,
71,down,Alice Phoebe Lou,Little Spark,29,10,11,,,,
72,-,Etta James,I Just Want to Make Love to You,-,4,63,,,,
73,-,Willie Dixon & Memphis Slim,Nervous,-,30,4,,,,
74,up,Blind Willie McTell,Statesboro Blues,77,11,25,,,,
75,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,77,,,,
76,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,7,13,,,,
77,down,B.B. King & Eric Clapton,Riding With the King,35,2,88,,,,
78,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,53,4,,,,
79,down,The Animals,The House of the Rising Sun,12,1,58,,,,
80,-,James Cotton,Cotton Crop Blues,-,32,10,,,,
81,-,マディ・ウォーターズ,"Mannish Boy (Live at the Montreux Jazz Festival, 1974)",-,81,1,,,,
82,-,Joe Bonamassa,The Heart That Never Waits,-,21,1,,,,
83,-,Howlin' Wolf,Spoonful,-,3,54,,,,
84,-,The Black Keys,Louise,-,3,15,,,,
85,-,Blind Lemon Jefferson,Match Box Blues,-,9,14,,,,
86,down,B.B. King,Chains and Things,28,23,9,,,,
87,-,Jonny Lang,Into the Light,-,71,2,,,,
88,down,Frankie Chavez,I Dont Belong,39,10,38,,,,
89,up,Blues Delight,If I Had Money,89,22,4,,,,
90,-,Memphis Minnie,Me and My Chauffeur Blues,-,44,2,,,,
91,-,Joe Tex,I Gotcha,-,13,6,,,,
92,-,Budda Power Blues & Maria João,Happy Birthday Blues,-,67,2,,,,
93,-,Koko Taylor,Wang Dang Doodle,-,12,50,,,,
94,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,10,40,,,,
95,-,The Black Keys,Stay All Night,-,5,14,,,,
96,-,Ana Popovic,New Coat of Paint,-,75,2,,,,
97,-,Joe Bonamassa,"Lookout, Man",-,19,13,,,,
98,-,B.B. King,Why I Sing the Blues,-,12,10,,,,
99,-,The Black Mamba,She,-,13,5,,,,
100,-,Tasha Taylor,That Man,-,92,2,,,,
