Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,23,1,4,,,,
2,up,Brittany Howard,Stay High,69,2,4,,,,
3,down,Etta James,At Last,1,1,4,,,,
4,down,Ben Harper,She's Only Happy In the Sun,3,3,3,,,,
5,up,Ben Harper,Diamonds On the Inside,52,1,2,,,,
6,-,米弟華特,Mannish Boy,-,3,3,,,,
7,up,Pointy Features & brillion.,Ethereal Blues,18,7,2,,,,
8,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,1,,,,
9,up,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),9,5,4,,,,
10,-,Gary Moore,Parisienne Walkways (Live),-,10,1,,,,
11,down,Etta James,I'd Rather Go Blind,6,1,4,,,,
12,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,2,,,,
13,up,The Animals,The House of the Rising Sun,47,1,4,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,15,2,3,,,,
15,-,Little Milton,I Can't Quit You Baby,-,15,1,,,,
16,up,Hugh Laurie,St James Infirmary,60,16,2,,,,
17,-,B.B. King,Ain't Nobody Home,-,17,1,,,,
18,-,John Lee Hooker & Van Morrison,I Cover the Waterfront,-,18,2,,,,
19,-,J.D. Short,Help Me some,-,12,1,,,,
20,down,Beth Hart,Bad Woman Blues,7,7,4,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',35,3,3,,,,
22,-,Jimi Hendrix,Born Under a Bad Sign,-,22,1,,,,
23,up,B.B. King & Van Morrison,Early In The Morning,77,23,2,,,,
24,up,B.B. King,How Blue Can You Get?,98,4,2,,,,
25,up,Billie Holiday,St Louis Blues,34,25,2,,,,
26,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,1,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,1,2,,,,
28,-,B.B. King,Rock Me Baby,-,8,1,,,,
29,-,John Lee Hooker,Boom Boom,-,13,3,,,,
30,down,B.B. King & Mark Knopfler,All Over Again,13,13,2,,,,
31,-,B.B. King,Sweet Little Angel,-,12,1,,,,
32,-,Gary Moore,Still Got the Blues (For You),-,19,1,,,,
33,-,Chuck Berry,Johnny B. Goode,-,20,1,,,,
34,down,Gary Moore,Still Got the Blues,5,1,4,,,,
35,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,1,2,,,,
36,-,Joanna Connor,Earthshaker,-,36,1,,,,
37,-,Juke Boy Bonner,I'm a Bluesman,-,30,2,,,,
38,-,Ray Charles,Unchain My Heart,-,13,2,,,,
39,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,39,2,,,,
40,-,Johnny Hooker,Pense em Mim,-,20,2,,,,
41,-,Lucky Peterson,Purple Rain,-,11,2,,,,
42,-,Jonny Lang,Bring Me Back Home,-,12,1,,,,
43,-,Albert King,The Hunter,-,43,1,,,,
44,-,Albert King,Down Don't Bother Me,-,44,1,,,,
45,-,Sonny Boy Williamson II,Help Me (Mono),-,36,1,,,,
46,-,T-Bone Walker,Stormy Monday,-,46,2,,,,
47,up,Derek & The Dominos,Layla (40th Anniversary Version),91,1,4,,,,
48,-,B.B. King,I'll Survive,-,48,1,,,,
49,-,Albert King,"Oh, Pretty Woman",-,49,1,,,,
50,-,Lightnin' Hopkins,Short Haired Woman,-,50,1,,,,
51,-,The Rides,Roadhouse,-,51,1,,,,
52,-,Fantastic Negrito,Fever,-,52,1,,,,
53,-,Beth Hart,Lifts You Up (Live),-,53,1,,,,
54,-,Freddie King,Hide Away,-,21,1,,,,
55,-,Kenny Neal,Bloodline,-,49,1,,,,
56,-,Junior Wells,Messin' With the Kid,-,17,1,,,,
57,-,Gary Hoey,Soul Surfer,-,57,1,,,,
58,-,B.B. King,Nobody Loves Me But My Mother,-,38,1,,,,
59,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,1,,,,
60,-,Jimmy Reed,"Baby, What You Want Me to Do",-,6,1,,,,
61,-,Walter Trout,Haunted By the Night,-,61,1,,,,
62,-,B.B. King,Paying the Cost to Be the Boss,-,15,1,,,,
63,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,56,1,,,,
64,-,Mighty Sam McClain,Give It Up to Love,-,64,1,,,,
65,-,Keb' Mo',Do It Right,-,65,1,,,,
66,-,Warren Haynes Band,Soulshine,-,66,1,,,,
67,-,Kenny Wayne Shepherd Band,Born Under a Bad Sign (feat. Keb Mo' & the Rebirth Brass Band),-,67,1,,,,
68,down,Muddy Waters,(I'm Your) H*****e Coochie Man,20,5,4,,,,
69,-,Eric Clapton,They're Red Hot,-,69,1,,,,
70,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,30,1,,,,
71,-,Eric Clapton,When You Got a Good Friend,-,71,1,,,,
72,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,72,1,,,,
73,-,Joe Bonamassa,Blues of Desperation (Live),-,73,1,,,,
74,down,Nina Simone,The House of the Rising Sun,67,5,3,,,,
75,-,B.B. King,I Like to Live the Love,-,21,1,,,,
76,up,Ben Harper,When She Believes,82,10,2,,,,
77,down,Gary Moore,Still Got the Blues (Live),11,2,3,,,,
78,-,Joe Bonamassa,The Valley Runs Low (Live),-,78,1,,,,
79,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,1,,,,
80,down,Joe Bonamassa,Mountain Climbing (Live),51,51,2,,,,
81,-,B.B. King,Bad Case of Love,-,29,1,,,,
82,-,Muddy Waters,Rollin' And Tumblin',-,82,1,,,,
83,down,Joe Bonamassa,This Train (Live),55,15,2,,,,
84,-,Fantastic Negrito,Nobody Makes Money,-,9,2,,,,
85,-,Jimi Hendrix,Red House,-,61,1,,,,
86,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,24,1,,,,
87,up,Frankie Chavez,The Search,97,7,4,,,,
88,-,Mighty Sam McClain,New Man In Town,-,67,1,,,,
89,-,Joe Tex,I Gotcha,-,13,1,,,,
90,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,90,1,,,,
91,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,47,1,,,,
92,down,B.B. King & Eric Clapton,Riding With the King,4,2,4,,,,
93,-,Taj Mahal,Going Up To the Country Paint My Mailbox Blue (Live 1974),-,93,1,,,,
94,-,Gary Moore,Midnight Blues,-,7,1,,,,
95,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,34,1,,,,
96,down,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,4,,,,
97,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),59,17,3,,,,
98,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,22,1,,,,
99,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,1,,,,
100,-,Melky,Prioridade,-,100,1,,,,
