Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,17,,,,
2,up,Rin音,snow jam,3,1,63,,,,
3,down,kZm,TEENAGE VIBE (feat. Tohji),2,2,53,,,,
4,up,Mom,あかるいみらい,4,3,9,,,,
5,up,BLOOM VASE,CHILDAYS,5,2,39,,,,
6,up,¥ELLOW BUCKS,My Resort,6,2,38,,,,
7,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),7,2,38,,,,
8,up,BLOOM VASE,Pop Corn,8,5,22,,,,
9,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,9,3,41,,,,
10,up,変態紳士クラブ,すきにやる,11,2,79,,,,
11,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],10,10,4,,,,
12,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),20,2,6,,,,
13,up,Takayan,Mango from Wrist,14,13,4,,,,
14,down,AK-69,Bussin’ (feat. ¥ellow Bucks),12,6,43,,,,
15,down,空音,Hug (feat. kojikoji),13,1,79,,,,
16,down,sloppy dim,カタコト,15,8,23,,,,
17,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),16,8,44,,,,
18,down,ちゃんみな,Never Grow Up,17,1,79,,,,
19,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",21,7,79,,,,
20,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",22,8,11,,,,
21,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),19,7,22,,,,
22,down,舐達麻,100MILLION (REMIX),18,2,75,,,,
23,up,Creepy Nuts,かつて天才だった俺たちへ,23,3,38,,,,
24,up,Def Tech,My Way,26,6,77,,,,
25,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,24,7,79,,,,
26,down,BTS,Let Go,25,3,77,,,,
27,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",30,12,11,,,,
28,up,sloppy dim,minority,29,23,52,,,,
29,up,PETZ,Blue (feat. Jin Dogg),36,20,6,,,,
30,down,Novel Core,Be You (feat. RAU DEF),28,15,17,,,,
31,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",31,4,79,,,,
32,up,SALU,First Dates,34,9,28,,,,
33,down,AK-69,I'm the shit (feat. ¥ellow Bucks),27,19,4,,,,
34,up,24kGoldn,Mood (feat. iann dior),35,6,38,33,2020-08-23,1,2020-10-11
35,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),39,23,38,,,,
36,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,32,9,79,,,,
37,up,BASI,愛のままに feat. 唾奇,40,3,79,,,,
38,up,AK-69,Start It Again,38,9,79,,,,
39,up,iri,会いたいわ,42,1,77,,,,
40,down,A夏目,東京の冬,33,8,13,,,,
41,up,変態紳士クラブ,Sorry,47,11,11,,,,
42,down,Polo G,RAPSTAR,37,37,5,86,2021-04-11,7,2021-04-18
43,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),93,39,2,80,2021-05-09,80,2021-05-09
44,down,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,41,30,36,,,,
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,5,79,,,,
46,up,VILLSHANA,caffè e llatte (feat. $HOR1 WINBOY),91,34,2,,,,
47,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),43,6,27,,,,
48,up,TEN'S UNIQUE,Explain,48,48,12,,,,
49,up,SHISE,そよ風,50,43,7,,,,
50,up,変態紳士クラブ,WAVY,59,20,70,,,,
51,down,BTS,Don't Leave Me,45,24,57,,,,
52,up,Minty,How to,68,52,2,,,,
53,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),97,53,2,77,2021-05-02,35,2021-05-09
54,down,Creepy Nuts,バレる!,44,8,10,,,,
55,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",58,4,41,,,,
56,down,kZm,Dream Chaser (feat. BIM),52,30,79,,,,
57,down,BTS,Crystal Snow,49,18,71,,,,
58,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",96,58,2,62,2021-05-09,62,2021-05-09
59,down,¥ellow Bucks,With My Way,55,25,49,,,,
60,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",62,10,79,,,,
61,down,BLOOM VASE,OH MY GO!!!,57,39,14,,,,
62,up,PIEC3 POPPO,WATASHI,69,62,3,,,,
63,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",54,9,35,,,,
64,down,AK-69,And I Love You So,60,22,79,,,,
65,down,BLOOM VASE,MAKE UP,61,43,13,,,,
66,up,Mel,彗星と街,90,66,2,,,,
67,down,舐達麻,GOOD DAY,51,15,79,,,,
68,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,64,39,43,,,,
69,down,ちゃんみな,Angel,63,3,42,,,,
70,down,韻マン,Change My Life,65,3,56,,,,
71,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),74,5,36,,,,
72,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),66,23,21,,,,
73,down,Rin音,earth meal feat. asmi,70,7,50,,,,
74,-,DOBERMAN INFINITY,konomama,-,33,1,,,,
75,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),85,34,71,,,,
76,down,BAD HOP,Kawasaki Drift,73,3,79,,,,
77,down,ちゃんみな,ボイスメモ No. 5,67,3,69,,,,
78,down,Masked Wolf,Astronaut In The Ocean,71,71,5,60,2021-02-07,6,2021-04-04
79,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",77,8,79,,,,
80,down,ちゃんみな,美人,56,5,8,,,,
81,down,ちゃんみな,CHOCOLATE,72,9,79,,,,
82,down,BBY NABE,PINK SWEET,78,14,20,,,,
83,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",84,29,66,,,,
84,down,BTS,Boy With Luv (Japanese ver.),75,4,47,,,,
85,down,Creepy Nuts,助演男優賞,76,23,77,,,,
86,down,MC TYSON,"I'm ""T""",83,31,19,,,,
87,down,G-Eazy & Kehlani,Good Life,81,20,75,,,,
88,down,STUPID GUYS,偽愛,80,14,79,,,,
89,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),79,46,27,,,,
90,down,Jin Dogg,街風 (feat. REAL-T),82,81,2,,,,
91,down,WILYWNKA,Take It Easy (feat. 唾奇),88,30,65,,,,
92,up,dodo,im,98,13,73,,,,
93,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),53,53,4,50,2021-04-18,21,2021-04-25
94,-,変態紳士クラブ,オレンジ,-,41,13,,,,
95,down,Creepy Nuts,よふかしのうた,86,7,75,,,,
96,-,DOBERMAN INFINITY,We are the one,-,13,58,,,,
97,-,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),-,62,21,,,,
98,down,13ELL,GO AHEAD (feat. SNEEEZE),95,47,4,,,,
99,up,Drake,Wants and Needs (feat. Lil Baby),99,40,10,90,2021-03-07,3,2021-03-14
100,-,"Mall Boyz, Tohji & gummyboy",Higher,-,28,69,,,,
