Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,47,,,,
2,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),2,1,18,,,,
3,up,心之助,雲の上,3,2,10,,,,
4,up,Rin音,snow jam,5,1,93,,,,
5,up,変態紳士クラブ,すきにやる,6,2,109,,,,
6,down,Creepy Nuts,のびしろ,4,1,15,,,,
7,up,¥ELLOW BUCKS,My Resort,7,2,68,,,,
8,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),8,2,68,,,,
9,up,ちゃんみな,ハレンチ,9,2,11,,,,
10,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),10,1,19,,,,
11,up,ちゃんみな,Never Grow Up,12,1,109,,,,
12,up,DADA,High School Dropout,17,2,11,,,,
13,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",11,5,11,,,,
14,up,Creepy Nuts,かつて天才だった俺たちへ,14,3,68,,,,
15,down,ちゃんみな,美人,13,5,19,,,,
16,down,AK-69,Bussin’ (feat. ¥ellow Bucks),15,6,73,,,,
17,down,BLOOM VASE,CHILDAYS,16,2,69,,,,
18,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,13,20,,,,
19,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,18,7,109,,,,
20,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,19,3,71,,,,
21,up,空音,Hug (feat. kojikoji),23,1,109,,,,
22,up,kZm,TEENAGE VIBE (feat. Tohji),22,2,83,,,,
23,down,WILYWNKA & Brasstracks,Our Style,21,2,26,,,,
24,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),24,2,36,,,,
25,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,25,9,109,,,,
26,up,Post Malone & The Weeknd,One Right Now,26,22,5,,,,
27,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",27,4,71,,,,
28,up,BTS,Let Go,28,3,107,,,,
29,up,"LEX, Yung sticky wom & Only U",STRANGER,29,7,20,,,,
30,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),31,8,74,,,,
31,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",32,12,41,,,,
32,up,BTS,Crystal Snow,38,18,101,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,5,109,,,,
34,up,AK-69,Start It Again,34,9,109,,,,
35,down,sloppy dim,カタコト,30,8,53,,,,
36,down,HITOMIN,Phone,33,5,11,,,,
37,up,BLOOM VASE,Pop Corn,37,5,52,,,,
38,up,PETZ,Blue (feat. Jin Dogg),39,20,36,,,,
39,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",40,4,109,,,,
40,up,RYKEY & RYKEYDADDYDIRTY,CRY NOW SMILE LATER,41,40,2,,,,
41,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",43,7,109,,,,
42,up,Creepy Nuts,どっち,53,42,12,,,,
43,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],44,24,9,,,,
44,-,T-STONE,Let's Get Eat (feat. KOTETSU),-,8,1,,,,
45,up,ちゃんみな,ボイスメモ No. 5,47,3,99,,,,
46,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",48,8,41,,,,
47,down,Def Tech,My Way,46,6,107,,,,
48,down,PAIN,#エブリディアソビ (feat. Gucci Prince & PVCMVN) [REMIX],36,19,11,,,,
49,up,프리스타일,Y (Please Tell Me Why),54,43,12,,,,
50,up,iri,会いたいわ,51,1,107,,,,
51,down,BASI,愛のままに feat. 唾奇,50,3,109,,,,
52,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),45,23,68,,,,
53,down,舐達麻,100MILLION (REMIX),52,2,105,,,,
54,down,Creepy Nuts,助演男優賞,49,23,104,,,,
55,down,Creepy Nuts,よふかしのうた,42,7,97,,,,
56,down,ちゃんみな,Angel,55,3,72,,,,
57,up,ちゃんみな,CHOCOLATE,57,9,109,,,,
58,up,AK-69,And I Love You So,58,22,109,,,,
59,down,Gottz,SUNSET (feat. IO & Yo-Sea),56,42,12,,,,
60,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),61,23,51,,,,
61,down,変態紳士クラブ,WAVY,60,20,100,,,,
62,up,BTS,Don't Leave Me,63,24,87,,,,
63,down,BAD HOP,Kawasaki Drift,62,3,109,,,,
64,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",66,8,109,,,,
65,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",67,10,109,,,,
66,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),64,7,52,,,,
67,down,Mom,あかるいみらい,65,3,39,,,,
68,up,sloppy dim,minority,68,23,82,,,,
69,up,A夏目,東京の冬,94,8,23,,,,
70,up,G-Eazy & Kehlani,Good Life,73,20,104,,,,
71,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),74,6,57,,,,
72,down,Creepy Nuts×菅田将暉,サントラ,69,3,60,,,,
73,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),76,46,49,,,,
74,down,DOBERMAN INFINITY,We are the one,71,13,88,,,,
75,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",77,29,90,,,,
76,up,HITOMIN,Trip,84,22,5,,,,
77,up,kZm,Dream Chaser (feat. BIM),79,30,109,,,,
78,down,3House,Dejavu (feat. Yo-Sea),70,26,6,,,,
79,down,¥ellow Bucks,With My Way,78,25,79,,,,
80,down,YRD Leo,Bye,75,33,9,,,,
81,up,MC TYSON,"I'm ""T""",83,31,48,,,,
82,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),80,5,65,,,,
83,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,82,39,72,,,,
84,up,24kGoldn,Mood (feat. iann dior),88,6,68,33,2020-08-23,1,2020-10-11
85,up,ちゃんみな,Call,86,6,75,,,,
86,down,Rin音,earth meal feat. asmi,85,7,79,,,,
87,up,HITOMIN,SAYONARA,87,17,13,,,,
88,up,JJJ,Cyberpunk (feat. Benjazzy),90,88,2,,,,
89,up,BTS,Boy With Luv (Japanese ver.),93,4,75,,,,
90,-,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",-,44,2,,,,
91,down,AK-69,Forever Young (feat. UVERworld),89,69,17,,,,
92,up,AKLO,LOSER,97,92,2,,,,
93,-,(sic)boy,Heartache,-,42,1,,,,
94,-,Juice WRLD & Justin Bieber,Wandered To LA,-,43,1,,,,
95,-,Tohji,My Swag,-,95,1,,,,
96,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",96,9,61,,,,
97,down,3House,FEELINGS,81,59,7,,,,
98,down,ちゃんみな & SKY-HI,Holy Moly Holy Night,91,12,7,,,,
99,down,VIGORMAN,ろくでなしの唄 (Remix) feat. BRON-K & NORIKIYO,72,72,3,,,,
100,down,SALU,First Dates,92,9,52,,,,
