Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,24,,,,
2,up,WILYWNKA & Brasstracks,Our Style,2,2,3,,,,
3,up,変態紳士クラブ,すきにやる,3,2,86,,,,
4,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),4,2,13,,,,
5,up,Rin音,snow jam,5,1,70,,,,
6,up,¥ELLOW BUCKS,My Resort,6,2,45,,,,
7,up,kZm,TEENAGE VIBE (feat. Tohji),7,2,60,,,,
8,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),9,2,45,,,,
9,up,BTS,Blood Sweat & Tears (Japanese Version),26,9,34,,,,
10,down,BLOOM VASE,CHILDAYS,8,2,46,,,,
11,up,BTS,DNA (Japanese Version),19,11,51,,,,
12,up,BTS,Let Go,12,3,84,,,,
13,up,BTS,Lights,24,5,41,,,,
14,down,Mom,あかるいみらい,10,3,16,,,,
15,down,AK-69,Bussin’ (feat. ¥ellow Bucks),11,6,50,,,,
16,up,방탄소년단,FAKE LOVE (Japanese Version),36,10,37,,,,
17,down,BLOOM VASE,Pop Corn,13,5,29,,,,
18,up,BTS,Crystal Snow,23,18,78,,,,
19,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,14,3,48,,,,
20,up,BTS,Best Of Me (Japanese Version),42,20,2,,,,
21,down,空音,Hug (feat. kojikoji),16,1,86,,,,
22,up,BTS,Boy With Luv (Japanese ver.),38,4,54,,,,
23,down,ちゃんみな,Never Grow Up,17,1,86,,,,
24,up,BTS,Don't Leave Me,30,24,64,,,,
25,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],15,10,11,,,,
26,up,STUTS & 松 たか子,Presence V (feat. T-Pablow) [with 3exes],40,26,2,,,,
27,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),18,8,51,,,,
28,down,KeeP,AM2:00drive (feat. ユエ),27,24,6,,,,
29,down,sloppy dim,カタコト,20,8,30,,,,
30,up,BTS,Spring Day (Japanese Version),49,25,52,,,,
31,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",22,7,86,,,,
32,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,25,7,86,,,,
33,down,PETZ,Blue (feat. Jin Dogg),21,20,13,,,,
34,up,BTS,IDOL (Japanese ver.),51,7,24,,,,
35,down,Def Tech,My Way,33,6,84,,,,
36,up,BTS,Go Go (Japanese Version),63,36,2,,,,
37,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",29,8,18,,,,
38,down,変態紳士クラブ,WAVY,34,20,77,,,,
39,up,BTS,Airplane pt.2 (Japanese ver.),68,15,11,,,,
40,up,Creepy Nuts,かつて天才だった俺たちへ,41,3,45,,,,
41,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",32,12,18,,,,
42,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",37,4,86,,,,
43,down,舐達麻,100MILLION (REMIX),39,2,82,,,,
44,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),45,23,45,,,,
45,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),43,7,29,,,,
46,down,AK-69,Start It Again,44,9,86,,,,
47,up,BTS,MIC Drop (Japanese Version),80,47,2,,,,
48,down,変態紳士クラブ,Sorry,46,11,18,,,,
49,down,sloppy dim,minority,47,23,59,,,,
50,down,JP THE WAVY,Pick N Choose (feat. LEX),48,48,6,,,,
51,-,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",-,27,1,,,,
52,down,BASI,愛のままに feat. 唾奇,50,3,86,,,,
53,down,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],35,11,5,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,5,86,,,,
55,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,53,9,86,,,,
56,down,iri,会いたいわ,55,1,84,,,,
57,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),56,34,78,,,,
58,up,変態紳士クラブ,オレンジ,59,41,20,,,,
59,up,BTS,Not Today (Japanese Version),85,58,5,,,,
60,up,¥ellow Bucks,With My Way,65,25,56,,,,
61,-,ANARCHY,Lisa,-,36,1,,,,
62,up,ちゃんみな,Angel,70,3,49,,,,
63,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),71,6,34,,,,
64,up,AK-69,And I Love You So,64,22,86,,,,
65,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),61,23,28,,,,
66,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",69,10,86,,,,
67,-,Creepy Nuts,Lazy Boy,-,35,1,,,,
68,down,SALU,First Dates,66,9,35,,,,
69,down,Novel Core,Be You (feat. RAU DEF),67,15,24,,,,
70,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",72,4,48,,,,
71,up,ちゃんみな,CHOCOLATE,77,9,86,,,,
72,up,kZm,Dream Chaser (feat. BIM),73,30,86,,,,
73,up,24kGoldn,Mood (feat. iann dior),75,6,45,33,2020-08-23,1,2020-10-11
74,up,ちゃんみな,ボイスメモ No. 5,79,3,76,,,,
75,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",78,8,86,,,,
76,up,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,76,30,43,,,,
77,up,韻マン,Change My Life,88,3,63,,,,
78,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),82,5,43,,,,
79,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,86,39,50,,,,
80,up,DOBERMAN INFINITY,We are the one,87,13,65,,,,
81,up,BAD HOP,Kawasaki Drift,91,3,86,,,,
82,down,TEN'S UNIQUE,Explain,81,48,19,,,,
83,up,Rin音,earth meal feat. asmi,93,7,57,,,,
84,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",89,9,42,,,,
85,down,STUTS & 松 たか子,Presence III (feat. NENE & 角田晃広) [with 3exes],54,19,4,,,,
86,up,WILYWNKA,Take It Easy (feat. 唾奇),90,30,72,,,,
87,down,Ittō,Oceanside feat. Jambo Lacquer,74,45,5,,,,
88,up,舐達麻,GOOD DAY,95,15,86,,,,
89,down,STUTS & 松 たか子,Presence IV (feat. Daichi Yamamoto & 松田龍平) [with 3exes],31,31,3,,,,
90,down,DOBERMAN INFINITY,konomama,83,33,8,,,,
91,down,Minty,How to,84,52,9,,,,
92,down,AK-69,I'm the shit (feat. ¥ellow Bucks),57,19,11,,,,
93,down,AK-69,Racin' (feat. ちゃんみな),62,34,4,,,,
94,down,たかやん,手首からマンゴー,28,28,3,,,,
95,down,Roddy Ricch,Late At Night,60,53,3,,,,
96,-,G-Eazy & Kehlani,Good Life,-,20,81,,,,
97,-,"Tyler, The Creator",WUSYANAME,-,63,1,,,,
98,up,MC TYSON,"I'm ""T""",99,31,26,,,,
99,-,Jin Dogg,街風 (feat. REAL-T),-,81,7,,,,
100,down,Creepy Nuts,バレる!,98,8,17,,,,
