Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,54,,,,
2,up,ZOT on the WAVE & Fuji Taito,Crayon,2,1,31,,,,
3,up,Creepy Nuts,堕天,3,2,9,,,,
4,up,ちゃんみな,ハレンチ,4,2,50,,,,
5,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),10,2,107,,,,
6,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),5,1,58,,,,
7,down,ちゃんみな,Never Grow Up,6,1,148,,,,
8,up,BLOOM VASE,Bluma to Lunch,8,1,86,,,,
9,down,nobodyknows+,ココロオドル -original version-,7,5,35,,,,
10,up,¥ELLOW BUCKS,My Resort,13,2,107,,,,
11,down,Creepy Nuts,よふかしのうた,9,7,136,,,,
12,down,変態紳士クラブ,すきにやる,11,2,148,,,,
13,up,AK-69,Bussin’ (feat. ¥ellow Bucks) [THE RACE in SUZUKA CIRCUIT],16,10,17,,,,
14,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),12,4,29,,,,
15,down,Creepy Nuts,かつて天才だった俺たちへ,14,3,107,,,,
16,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,17,7,148,,,,
17,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,15,9,148,,,,
18,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),19,2,32,,,,
19,down,ちゃんみな,美人,18,5,51,,,,
20,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),21,1,57,,,,
21,up,AK-69,Start It Again,22,9,148,,,,
22,down,Rin音,snow jam,20,1,132,,,,
23,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",23,4,110,,,,
24,up,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),24,7,10,,,,
25,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,28,4,25,,,,
26,down,DADA,High School Dropout,25,2,50,,,,
27,up,Def Tech,My Way,27,6,146,,,,
28,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),26,8,113,,,,
29,up,空音,Hug (feat. kojikoji),29,1,148,,,,
30,up,HITOMIN,Phone,50,5,44,,,,
31,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,31,3,110,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,5,148,,,,
33,down,ちゃんみな,CHOCOLATE,32,9,148,,,,
34,down,ちゃんみな,Angel,33,3,111,,,,
35,up,BAD HOP,Kawasaki Drift,39,3,148,,,,
36,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",41,10,148,,,,
37,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),47,23,107,,,,
38,down,ちゃんみな,ボイスメモ No. 5,34,3,138,,,,
39,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",37,7,148,,,,
40,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",40,12,80,,,,
41,down,Creepy Nuts,助演男優賞,35,23,143,,,,
42,up,Repezen Foxx,XOXO (feat. SPRITE),96,2,2,,,,
43,up,AK-69,And I Love You So,45,22,148,,,,
44,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",44,4,148,,,,
45,up,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",97,44,10,,,,
46,down,BLOOM VASE,CHILDAYS,42,2,108,,,,
47,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",55,5,50,,,,
48,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,21,14,,,,
49,up,"LEX, Yung sticky wom & Only U",STRANGER,51,7,59,,,,
50,down,Creepy Nuts×菅田将暉,サントラ,46,3,95,,,,
51,up,kZm,TEENAGE VIBE (feat. Tohji),52,2,122,,,,
52,down,BASI,愛のままに feat. 唾奇,49,3,148,,,,
53,down,¥ellow Bucks,In Da Club,43,21,9,,,,
54,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],48,9,15,,,,
55,up,PETZ,Blue (feat. Jin Dogg),57,20,75,,,,
56,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",61,8,80,,,,
57,up,"AKLO, ¥ellow Bucks, Leon Fanourakis & DJ HAZIME",LEGACY,91,57,2,,,,
58,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],60,24,48,,,,
59,up,WILYWNKA & Brasstracks,Our Style,59,2,65,,,,
60,down,Creepy Nuts,2way nice guy,53,7,14,,,,
61,-,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),-,1,1,,,,
62,down,BTS,Let Go,56,3,146,,,,
63,-,IO,Your Breeze (feat. Yo-Sea),-,63,1,,,,
64,down,変態紳士クラブ,WAVY,62,20,139,,,,
65,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),70,23,80,,,,
66,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),63,2,75,,,,
67,down,RIP SLYME,楽園ベイベー,54,32,22,,,,
68,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,65,39,111,,,,
69,up,¥ellow Bucks,With My Way,76,25,102,,,,
70,down,Awich,どれにしようかな,64,4,31,,,,
71,down,Gottz,SUNSET (feat. IO & Yo-Sea),67,42,50,,,,
72,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",69,8,148,,,,
73,down,BTS,Crystal Snow,58,18,140,,,,
74,-,HITOMIN,Trip,-,22,11,,,,
75,down,13ELL,GO AHEAD (feat. SNEEEZE),68,47,26,,,,
76,down,MC TYSON,"I'm ""T""",66,31,87,,,,
77,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,77,1,,,,
78,up,DADA,DOWN,79,46,37,,,,
79,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",71,9,75,,,,
80,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),78,46,73,,,,
81,up,Tohji,Super Ocean Man (feat. banvox),95,38,12,,,,
82,down,YUTO & DopeOnigiri,ASOBI (feat. Candee & Playsson),77,59,11,,,,
83,down,ちゃんみな,Call,73,6,106,,,,
84,up,JP THE WAVY & Bankroll Got It,iina (feat. ANARCHY),92,78,2,,,,
85,-,不可思議/wonderboy,Pellicule,-,63,11,,,,
86,down,DOBERMAN INFINITY,We are the one,75,13,110,,,,
87,-,ちゃんみな,TOKYO 4AM,-,7,1,,,,
88,down,BLOOM VASE,Pop Corn,81,5,91,,,,
89,down,Awich,WHORU? (feat. ANARCHY),82,46,48,,,,
90,down,Nicki Minaj,Super Freaky Girl,72,62,3,,,,
91,down,iri,会いたいわ,80,1,146,,,,
92,down,kZm,Dream Chaser (feat. BIM),83,30,147,,,,
93,down,ちゃんみな,LADY,85,20,81,,,,
94,-,HITOMIN,SAYONARA,-,17,17,,,,
95,down,変態紳士クラブ,Sorry,84,11,60,,,,
96,down,BTS,Boy With Luv (Japanese ver.),93,4,83,,,,
97,down,(sic)boy,"君がいない世界 (feat. JUBEE, Chaki Zulu & KM)",38,38,3,,,,
98,-,Eminem,Lose Yourself (Soundtrack Version),-,35,14,36,2020-02-16,36,2020-02-16
99,-,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),-,5,89,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,28,15,,,,
