Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,32,,,,
2,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),2,1,36,,,,
3,up,BLOOM VASE,Bluma to Lunch,3,1,64,,,,
4,up,ZOT on the WAVE & Fuji Taito,Crayon,4,1,9,,,,
5,up,ちゃんみな,ハレンチ,5,2,28,,,,
6,up,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),8,6,10,,,,
7,up,Creepy Nuts,かつて天才だった俺たちへ,12,3,85,,,,
8,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),9,1,35,,,,
9,up,ちゃんみな,Never Grow Up,11,1,126,,,,
10,up,変態紳士クラブ,すきにやる,10,2,126,,,,
11,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),7,4,7,,,,
12,up,Rin音,snow jam,14,1,110,,,,
13,down,Awich,どれにしようかな,6,4,9,,,,
14,down,DADA,High School Dropout,13,2,28,,,,
15,up,¥ELLOW BUCKS,My Resort,15,2,85,,,,
16,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),17,2,85,,,,
17,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),16,2,10,,,,
18,up,AK-69,Bussin’ (feat. ¥ellow Bucks),18,6,90,,,,
19,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,89,4,3,,,,
20,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,21,9,126,,,,
21,down,Creepy Nuts,パッと咲いて散って灰に,19,5,4,,,,
22,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,20,7,126,,,,
23,up,BTS,Crystal Snow,23,18,118,,,,
24,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,22,3,88,,,,
25,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",25,4,88,,,,
26,up,AK-69,Start It Again,26,9,126,,,,
27,down,空音,Hug (feat. kojikoji),24,1,126,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,5,126,,,,
29,down,BLOOM VASE,CHILDAYS,27,2,86,,,,
30,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",30,5,28,,,,
31,down,"LEX, Yung sticky wom & Only U",STRANGER,29,7,37,,,,
32,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",35,12,58,,,,
33,up,PETZ,Blue (feat. Jin Dogg),53,20,53,,,,
34,down,WILYWNKA & Brasstracks,Our Style,33,2,43,,,,
35,down,kZm,TEENAGE VIBE (feat. Tohji),32,2,100,,,,
36,down,BTS,Let Go,34,3,124,,,,
37,up,心之助,雲の上,37,2,27,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,14,12,,,,
39,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),36,2,53,,,,
40,up,Creepy Nuts,助演男優賞,42,23,121,,,,
41,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),38,8,91,,,,
42,down,Def Tech,My Way,39,6,124,,,,
43,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",41,4,126,,,,
44,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",43,7,126,,,,
45,up,ちゃんみな,CHOCOLATE,48,9,126,,,,
46,down,心之助,Blue Spring (Sky Filter),44,15,13,,,,
47,down,Tyga & Doja Cat,Freaky Deaky,45,21,5,,,,
48,up,虎韻,2022,85,43,2,,,,
49,up,ちゃんみな,美人,49,5,36,,,,
50,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],59,24,26,,,,
51,up,BASI,愛のままに feat. 唾奇,51,3,126,,,,
52,down,ちゃんみな,ボイスメモ No. 5,50,3,116,,,,
53,down,AK-69,And I Love You So,52,22,126,,,,
54,down,sloppy dim,カタコト,47,8,70,,,,
55,up,Creepy Nuts,よふかしのうた,58,7,114,,,,
56,up,Creepy Nuts×菅田将暉,サントラ,57,3,75,,,,
57,down,DADA,DOWN,55,46,17,,,,
58,up,ちゃんみな,Angel,62,3,89,,,,
59,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",60,8,58,,,,
60,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),61,23,85,,,,
61,up,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,63,61,7,,,,
62,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,13,37,,,,
63,down,iri,会いたいわ,56,1,124,,,,
64,up,BLOOM VASE,Pop Corn,65,5,69,,,,
65,up,BAD HOP,Kawasaki Drift,71,3,126,,,,
66,up,舐達麻,100MILLION (REMIX),66,2,122,,,,
67,down,Awich,Queendom,40,12,5,,,,
68,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",69,10,126,,,,
69,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",70,8,126,,,,
70,down,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),54,38,5,,,,
71,down,VILLSHANA,First Love (feat. natsumi),64,64,2,,,,
72,down,Awich,WHORU? (feat. ANARCHY),68,46,26,,,,
73,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",72,29,107,,,,
74,down,13ELL,GO AHEAD (feat. SNEEEZE),67,47,7,,,,
75,down,Gottz,SUNSET (feat. IO & Yo-Sea),74,42,28,,,,
76,down,G-Eazy & Kehlani,Good Life,75,20,121,,,,
77,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,73,39,89,,,,
78,up,HITOMIN,Phone,87,5,28,,,,
79,up,KM,Stay (feat. LEX),88,61,10,,,,
80,down,Lil Durk,What Happened To Virgil (feat. Gunna),77,77,3,,,,
81,down,変態紳士クラブ,WAVY,78,20,117,,,,
82,down,MC TYSON,"I'm ""T""",76,31,65,,,,
83,down,kZm,Dream Chaser (feat. BIM),81,30,125,,,,
84,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),83,23,68,,,,
85,down,BTS,Don't Leave Me,79,24,104,,,,
86,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),80,7,69,,,,
87,-,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,-,50,5,,,,
88,-,BIM,Skippin' Rock (feat. Benjazzy),-,88,1,,,,
89,down,ちゃんみな,花火,82,51,7,,,,
90,up,ちゃんみな,Call,90,6,87,,,,
91,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),91,6,73,,,,
92,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",92,28,7,,,,
93,-,BIM,Anchovy (feat. Dongurizu),-,89,1,,,,
94,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),93,6,19,,,,
95,-,YRD Leo,Bye,-,33,18,,,,
96,-,RYKEY & RYKEYDADDYDIRTY,CRY NOW SMILE LATER,-,40,6,,,,
97,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),86,5,81,,,,
98,down,LEX,Flower,84,84,2,,,,
99,-,ちゃんみな,LADY,-,20,70,,,,
100,down,sloppy dim,minority,94,23,98,,,,
