Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,2,1,27,,,,
2,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),1,1,31,,,,
3,up,BLOOM VASE,Bluma to Lunch,3,1,59,,,,
4,up,ZOT on the WAVE & Fuji Taito,Crayon,4,1,4,,,,
5,up,ちゃんみな,ハレンチ,5,2,23,,,,
6,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),6,2,5,,,,
7,up,DADA,High School Dropout,8,2,23,,,,
8,down,Awich,どれにしようかな,7,4,4,,,,
9,up,変態紳士クラブ,すきにやる,11,2,121,,,,
10,down,Rin音,snow jam,9,1,105,,,,
11,down,ちゃんみな,Never Grow Up,10,1,121,,,,
12,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),12,1,30,,,,
13,up,¥ELLOW BUCKS,My Resort,13,2,80,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,14,7,,,,
15,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),15,2,80,,,,
16,up,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),17,6,5,,,,
17,down,Creepy Nuts,かつて天才だった俺たちへ,16,3,80,,,,
18,up,AK-69,Bussin’ (feat. ¥ellow Bucks),18,6,85,,,,
19,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,19,7,121,,,,
20,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),88,4,2,,,,
21,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,20,3,83,,,,
22,down,心之助,雲の上,21,2,22,,,,
23,up,BLOOM VASE,CHILDAYS,23,2,81,,,,
24,up,AK-69,Start It Again,27,9,121,,,,
25,up,空音,Hug (feat. kojikoji),26,1,121,,,,
26,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,28,9,121,,,,
27,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",24,5,23,,,,
28,up,KREVA,クラフト feat. ZORN,56,28,2,,,,
29,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",25,4,83,,,,
30,down,心之助,Blue Spring (Sky Filter),22,15,8,,,,
31,up,kZm,TEENAGE VIBE (feat. Tohji),32,2,95,,,,
32,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",29,12,53,,,,
33,down,"LEX, Yung sticky wom & Only U",STRANGER,31,7,32,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,5,121,,,,
35,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),37,2,48,,,,
36,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),39,8,86,,,,
37,up,BTS,Let Go,38,3,119,,,,
38,up,sloppy dim,カタコト,40,8,65,,,,
39,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,13,32,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),35,35,9,36,2020-02-16,36,2020-02-16
41,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",43,4,121,,,,
42,up,BTS,Crystal Snow,45,18,113,,,,
43,down,Def Tech,My Way,42,6,119,,,,
44,down,WILYWNKA & Brasstracks,Our Style,34,2,38,,,,
45,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],44,24,21,,,,
46,down,ちゃんみな,美人,41,5,31,,,,
47,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",48,7,121,,,,
48,down,PETZ,Blue (feat. Jin Dogg),46,20,48,,,,
49,up,AK-69,And I Love You So,49,22,121,,,,
50,up,DADA,DOWN,54,46,12,,,,
51,down,ちゃんみな,CHOCOLATE,47,9,121,,,,
52,up,BASI,愛のままに feat. 唾奇,52,3,121,,,,
53,down,ちゃんみな,ボイスメモ No. 5,50,3,111,,,,
54,down,iri,会いたいわ,51,1,119,,,,
55,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),53,23,80,,,,
56,up,舐達麻,100MILLION (REMIX),57,2,117,,,,
57,down,BLOOM VASE,Pop Corn,55,5,64,,,,
58,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",58,8,53,,,,
59,up,ちゃんみな,Angel,59,3,84,,,,
60,up,Creepy Nuts,助演男優賞,63,23,116,,,,
61,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,62,39,84,,,,
62,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",65,8,121,,,,
63,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",67,10,121,,,,
64,up,Creepy Nuts,よふかしのうた,68,7,109,,,,
65,up,BAD HOP,Kawasaki Drift,69,3,121,,,,
66,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),66,23,63,,,,
67,down,Awich,WHORU? (feat. ANARCHY),64,46,21,,,,
68,down,Gunna & Future,pushin P (feat. Young Thug),60,52,8,,,,
69,up,変態紳士クラブ,WAVY,77,20,112,,,,
70,down,KM,Stay (feat. LEX),61,61,7,,,,
71,up,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,82,61,2,,,,
72,up,変態紳士クラブ,Sorry,75,11,47,,,,
73,down,프리스타일,Y (Please Tell Me Why),70,43,24,,,,
74,-,JP THE WAVY,We Comin' (f**k dat s**t),-,47,1,,,,
75,-,KEIJU,In My Eyez,-,53,1,,,,
76,down,MC TYSON,"I'm ""T""",71,31,60,,,,
77,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),79,5,77,,,,
78,up,G-Eazy & Kehlani,Good Life,80,20,116,,,,
79,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),76,6,69,,,,
80,up,kZm,Dream Chaser (feat. BIM),81,30,121,,,,
81,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),72,7,64,,,,
82,down,Gottz,SUNSET (feat. IO & Yo-Sea),73,42,24,,,,
83,-,"SKY-HI, 3RACHA",JUST BREATHE,-,83,1,,,,
84,up,HITOMIN,Phone,92,5,23,,,,
85,-,Jack Harlow,Nail Tech,-,85,1,,,,
86,up,Kvi Baba,愛槌,93,86,3,,,,
87,down,sloppy dim,minority,78,23,94,,,,
88,-,ちゃんみな,花火,-,51,2,,,,
89,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",85,28,2,,,,
90,down,Nicki Minaj & Lil Baby,Bussin,30,30,3,,,,
91,down,BTS,Don't Leave Me,84,24,99,,,,
92,-,Lil Durk,AHHH HA,-,84,1,,,,
93,down,T-STONE,Let's Get Eat (feat. KOTETSU),74,8,13,,,,
94,-,Juice WRLD & Justin Bieber,Wandered To LA,-,43,9,,,,
95,up,YRD Leo,Bye,97,33,17,,,,
96,down,docsin,docsin to Lunch,83,79,4,,,,
97,-,Creepy Nuts×菅田将暉,サントラ,-,3,70,,,,
98,-,JP THE WAVY,Sushi (feat. Candee & Deech),-,98,1,,,,
99,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",99,29,102,,,,
100,down,VIGORMAN,短命治療 feat. 唾奇,96,96,2,,,,
