Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,27,,,,
2,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",2,2,6,,,,
3,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,4,1,36,,,,
4,down,kZm,DOSHABURI (feat. JUMADIBA),3,3,11,,,,
5,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),5,4,19,,,,
6,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),6,1,30,,,,
7,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,7,3,17,,,,
8,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),12,3,14,,,,
9,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,8,3,24,,,,
10,up,Creepy Nuts,のびしろ,11,1,105,,,,
11,down,ちゃんみな,Never Grow Up,10,1,199,,,,
12,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),19,11,5,,,,
13,down,TORAUMA,椿,9,3,17,,,,
14,down,guca owl,DIFFICULT,13,8,45,,,,
15,up,百足 & 韻マン,オオカミ,17,11,9,,,,
16,up,ちゃんみな,ハレンチ,18,2,101,,,,
17,down,Lil Durk,All My Life (feat. J. Cole),14,5,15,,,,
18,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,16,7,199,,,,
19,down,nobodyknows+,ココロオドル -original version-,15,5,86,,,,
20,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),22,1,109,,,,
21,down,CHICO CARLITO,Let Go (feat. 柊人),20,16,6,,,,
22,down,ZOT on the WAVE & Fuji Taito,Crayon,21,1,82,,,,
23,up,Ralph,Get Back (feat. JUMADIBA & Watson),24,4,21,,,,
24,down,RIP SLYME,熱帯夜,23,10,22,,,,
25,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),28,2,158,,,,
26,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),25,1,52,,,,
27,up,AK-69,Bussin’ (feat. ¥ellow Bucks),27,6,147,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,5,199,,,,
29,up,変態紳士クラブ,すきにやる,29,2,199,,,,
30,up,AK-69,Start It Again,30,9,199,,,,
31,up,¥ELLOW BUCKS,My Resort,32,2,158,,,,
32,down,LANA,PULL UP,31,11,37,,,,
33,up,LANA,L7 Blues,34,33,23,,,,
34,down,Def Tech,My Way,33,6,197,,,,
35,up,Creepy Nuts,かつて天才だった俺たちへ,35,3,158,,,,
36,up,BLOOM VASE,Bluma to Lunch,36,1,137,,,,
37,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,37,9,196,,,,
38,up,XG,GRL GVNG,43,9,9,,,,
39,up,ちゃんみな,B級,46,7,15,,,,
40,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",38,3,161,,,,
41,down,ちゃんみな,Angel,40,3,162,,,,
42,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),39,4,80,,,,
43,up,ちゃんみな,CHOCOLATE,49,9,199,,,,
44,up,Rin音,snow jam,45,1,183,,,,
45,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),41,5,139,,,,
46,down,空音,Hug (feat. kojikoji),44,1,199,,,,
47,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),42,7,126,,,,
48,up,Creepy Nuts,堕天,51,2,60,,,,
49,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),47,8,15,,,,
50,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],59,50,5,,,,
51,down,RIP SLYME,楽園ベイベー,48,32,34,,,,
52,up,GADORO,ここにいよう,54,23,33,,,,
53,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),50,1,108,,,,
54,up,ちゃんみな,ボイスメモ No. 5,57,3,189,,,,
55,up,Doja Cat,Paint The Town Red,96,5,2,,,,
56,up,ちゃんみな,美人,67,5,102,,,,
57,up,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,79,50,19,,,,
58,down,O.A.KLAY,My self (feat. Memento Mori),52,41,22,,,,
59,down,rk bene baby,Real Life,53,33,43,,,,
60,down,HITOMIN,Phone,58,5,95,,,,
61,down,Gottz,SUNSET (feat. IO & Yo-Sea),55,42,91,,,,
62,up,Paul Blanco,Summer (feat. BE'O),63,62,4,,,,
63,up,DADA,High School Dropout,64,2,101,,,,
64,down,BASI,愛のままに feat. 唾奇,56,3,199,,,,
65,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",60,10,193,,,,
66,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,61,3,161,,,,
67,up,Creepy Nuts,よふかしのうた,78,7,187,,,,
68,down,AK-69,And I Love You So,66,22,199,,,,
69,up,99 God,Bodega,70,64,4,,,,
70,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",71,8,199,,,,
71,down,Watson,Feel Alive,65,49,5,,,,
72,down,BAD HOP,Kawasaki Drift,69,3,199,,,,
73,up,Travis Scott,MELTDOWN,73,54,5,,,,
74,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,72,39,162,,,,
75,down,PETZ,Blue (feat. Jin Dogg),68,20,124,,,,
76,up,Kaneee & STUTS,Canvas,76,30,13,,,,
77,down,MC TYSON,G's Up (feat. Watson),74,56,21,,,,
78,up,Watson,18K,83,59,32,,,,
79,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),77,8,164,,,,
80,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",81,7,199,,,,
81,down,kZm,DOSHABURI (feat. JUMADIBA & ralph) [Remix],75,35,6,,,,
82,up,AK-69,CUT SOLO feat. HI-D,86,58,57,,,,
83,up,百足 & 韻マン,アニメみたい,84,8,27,,,,
84,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",82,12,130,,,,
85,up,guca owl,High Wall,85,48,34,,,,
86,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,87,4,76,,,,
87,-,KID FRESINO,rose,-,87,1,,,,
88,down,"Awich, NENE, LANA & MaRI",Bad Bitch 美学,62,40,10,,,,
89,down,Ralph,Get Back (feat. JUMADIBA & Watson) [Double Clapperz Remix],80,23,9,,,,
90,-,Lot,アスファルト,-,90,1,,,,
91,up,加藤 ミリヤ,KILL MY LOVE,95,91,2,,,,
92,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],88,24,99,,,,
93,up,Awich,WHORU? (feat. ANARCHY),99,46,72,,,,
94,-,kZm,Forever Young (feat. BIM & WILYWNKA),-,46,1,,,,
95,-,ちゃんみな,Call,-,6,138,,,,
96,down,Watson,reoccurring dream,91,28,47,,,,
97,-,Watson & eyden,Working Class Anthem,-,41,1,,,,
98,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",89,4,199,,,,
99,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),100,23,156,,,,
100,-,JP THE WAVY,Just A Lil Bit (feat. Sik-K),-,46,108,,,,
