Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,29,,,,
2,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),2,1,33,,,,
3,up,BLOOM VASE,Bluma to Lunch,3,1,61,,,,
4,up,Awich,どれにしようかな,6,4,6,,,,
5,down,ZOT on the WAVE & Fuji Taito,Crayon,4,1,6,,,,
6,down,ちゃんみな,ハレンチ,5,2,25,,,,
7,up,DADA,High School Dropout,7,2,25,,,,
8,up,変態紳士クラブ,すきにやる,10,2,123,,,,
9,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),8,2,7,,,,
10,down,ちゃんみな,Never Grow Up,9,1,123,,,,
11,up,Rin音,snow jam,11,1,107,,,,
12,up,Awich,Queendom,45,12,2,,,,
13,down,¥ELLOW BUCKS,My Resort,12,2,82,,,,
14,up,Creepy Nuts,かつて天才だった俺たちへ,15,3,82,,,,
15,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),13,1,32,,,,
16,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),14,2,82,,,,
17,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),16,6,7,,,,
18,down,AK-69,Bussin’ (feat. ¥ellow Bucks),17,6,87,,,,
19,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,18,7,123,,,,
20,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,19,3,85,,,,
21,up,Tyga & Doja Cat,Freaky Deaky,44,21,2,,,,
22,-,Creepy Nuts,パッと咲いて散って灰に,-,5,1,,,,
23,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,22,9,123,,,,
24,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,14,9,,,,
25,down,空音,Hug (feat. kojikoji),23,1,123,,,,
26,down,BLOOM VASE,CHILDAYS,21,2,83,,,,
27,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",26,3,85,,,,
28,down,AK-69,Start It Again,24,9,123,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,5,123,,,,
30,down,心之助,雲の上,25,2,24,,,,
31,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",28,5,25,,,,
32,down,WILYWNKA & Brasstracks,Our Style,31,2,40,,,,
33,down,kZm,TEENAGE VIBE (feat. Tohji),29,2,97,,,,
34,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),27,4,4,,,,
35,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",32,12,55,,,,
36,down,"LEX, Yung sticky wom & Only U",STRANGER,33,7,34,,,,
37,up,BTS,Crystal Snow,39,18,115,,,,
38,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),37,8,88,,,,
39,down,BTS,Let Go,35,3,121,,,,
40,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),34,2,50,,,,
41,down,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),38,38,2,,,,
42,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",41,4,123,,,,
43,up,Def Tech,My Way,43,6,121,,,,
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,13,34,,,,
45,down,sloppy dim,カタコト,42,8,67,,,,
46,down,心之助,Blue Spring (Sky Filter),36,15,10,,,,
47,up,DADA,DOWN,55,46,14,,,,
48,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",49,7,123,,,,
49,up,ちゃんみな,CHOCOLATE,51,9,123,,,,
50,up,ちゃんみな,ボイスメモ No. 5,50,3,113,,,,
51,up,Creepy Nuts,助演男優賞,63,23,118,,,,
52,up,PETZ,Blue (feat. Jin Dogg),52,20,50,,,,
53,down,ちゃんみな,美人,46,5,33,,,,
54,up,AK-69,And I Love You So,54,22,123,,,,
55,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],48,24,23,,,,
56,up,BASI,愛のままに feat. 唾奇,56,3,123,,,,
57,up,ちゃんみな,花火,64,51,4,,,,
58,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),58,23,82,,,,
59,down,舐達麻,100MILLION (REMIX),57,2,119,,,,
60,up,ちゃんみな,Angel,60,3,86,,,,
61,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",61,8,55,,,,
62,down,BLOOM VASE,Pop Corn,59,5,66,,,,
63,up,Creepy Nuts,よふかしのうた,69,7,111,,,,
64,down,iri,会いたいわ,62,1,121,,,,
65,down,JP THE WAVY,We Comin' (f**k dat s**t),47,47,3,,,,
66,up,MC TYSON,"I'm ""T""",74,31,62,,,,
67,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",66,10,123,,,,
68,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",67,8,123,,,,
69,down,BAD HOP,Kawasaki Drift,68,3,123,,,,
70,up,Awich,WHORU? (feat. ANARCHY),71,46,23,,,,
71,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,70,39,86,,,,
72,up,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,73,61,4,,,,
73,up,Creepy Nuts×菅田将暉,サントラ,90,3,72,,,,
74,-,Creepy Nuts,バレる!,-,8,28,,,,
75,-,RYKEYDADDYDIRTY,ALL GODS BLESS ME,-,4,1,,,,
