Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,36,,,,
2,up,ZOT on the WAVE & Fuji Taito,Crayon,3,1,13,,,,
3,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),2,1,40,,,,
4,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),5,4,11,,,,
5,up,BLOOM VASE,Bluma to Lunch,6,1,68,,,,
6,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,4,4,7,,,,
7,up,ちゃんみな,ハレンチ,7,2,32,,,,
8,up,ちゃんみな,美人,92,5,40,,,,
9,up,ちゃんみな,Never Grow Up,10,1,130,,,,
10,down,変態紳士クラブ,すきにやる,8,2,130,,,,
11,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),9,1,39,,,,
12,down,Creepy Nuts,かつて天才だった俺たちへ,11,3,89,,,,
13,down,¥ELLOW BUCKS,My Resort,12,2,89,,,,
14,up,AK-69,Bussin’ (feat. ¥ellow Bucks),14,6,94,,,,
15,down,Rin音,snow jam,13,1,114,,,,
16,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),15,2,89,,,,
17,down,Jack Harlow,First Class,16,16,4,,,,
18,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),18,2,14,,,,
19,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,19,7,130,,,,
20,down,DADA,High School Dropout,17,2,32,,,,
21,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",22,4,92,,,,
22,down,JP THE WAVY,Mango Loco,21,21,3,,,,
23,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),20,6,14,,,,
24,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,23,9,130,,,,
25,up,空音,Hug (feat. kojikoji),25,1,130,,,,
26,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,24,3,92,,,,
27,up,AK-69,Start It Again,28,9,130,,,,
28,down,BTS,Crystal Snow,26,18,122,,,,
29,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",29,12,62,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,5,130,,,,
31,down,Awich,どれにしようかな,27,4,13,,,,
32,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),33,8,95,,,,
33,up,ちゃんみな,ボイスメモ No. 5,57,3,120,,,,
34,up,WILYWNKA & Brasstracks,Our Style,37,2,47,,,,
35,down,kZm,TEENAGE VIBE (feat. Tohji),34,2,104,,,,
36,up,ちゃんみな,CHOCOLATE,51,9,130,,,,
37,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",35,5,32,,,,
38,down,BLOOM VASE,CHILDAYS,31,2,90,,,,
39,down,PETZ,Blue (feat. Jin Dogg),36,20,57,,,,
40,down,心之助,雲の上,38,2,31,,,,
41,down,"LEX, Yung sticky wom & Only U",STRANGER,40,7,41,,,,
42,up,ちゃんみな,Angel,63,3,93,,,,
43,down,BTS,Let Go,39,3,128,,,,
44,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",42,4,130,,,,
45,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),44,2,57,,,,
46,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],41,24,30,,,,
47,down,Def Tech,My Way,46,6,128,,,,
48,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",47,7,130,,,,
49,up,AK-69,And I Love You So,50,22,130,,,,
50,down,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),32,22,8,,,,
51,down,Creepy Nuts,助演男優賞,45,23,125,,,,
52,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",49,8,62,,,,
53,down,BASI,愛のままに feat. 唾奇,48,3,130,,,,
54,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",54,10,130,,,,
55,up,心之助,Blue Spring (Sky Filter),55,15,17,,,,
56,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),59,23,89,,,,
57,down,Creepy Nuts,パッと咲いて散って灰に,43,5,8,,,,
58,up,BAD HOP,Kawasaki Drift,58,3,130,,,,
59,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,14,16,,,,
60,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,13,41,,,,
61,up,Tyga & Doja Cat,Freaky Deaky,68,21,9,,,,
62,up,ちゃんみな,花火,96,51,11,,,,
63,down,Creepy Nuts,よふかしのうた,60,7,118,,,,
64,up,sloppy dim,カタコト,65,8,74,,,,
65,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",62,8,130,,,,
66,down,DADA,DOWN,64,46,21,,,,
67,down,Awich,WHORU? (feat. ANARCHY),53,46,30,,,,
68,down,舐達麻,100MILLION (REMIX),67,2,126,,,,
69,up,Creepy Nuts×菅田将暉,サントラ,69,3,79,,,,
70,-,ちゃんみな,Call,-,6,88,,,,
71,down,13ELL,GO AHEAD (feat. SNEEEZE),61,47,11,,,,
72,down,iri,会いたいわ,71,1,128,,,,
73,up,MC TYSON,"I'm ""T""",80,31,69,,,,
74,down,G-Eazy & Kehlani,Good Life,73,20,125,,,,
75,-,ちゃんみな,LADY,-,20,71,,,,
76,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",75,29,111,,,,
77,down,BLOOM VASE,Pop Corn,72,5,73,,,,
78,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,74,39,93,,,,
79,down,虎韻,2022,66,43,6,,,,
80,down,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),70,38,9,,,,
81,up,変態紳士クラブ,WAVY,81,20,121,,,,
82,down,Gottz,SUNSET (feat. IO & Yo-Sea),79,42,32,,,,
83,down,Lil Baby,In A Minute,76,76,3,,,,
84,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),88,23,72,,,,
85,up,WILYWNKA,Chill Out,85,85,2,,,,
86,up,変態紳士クラブ,Sorry,97,11,51,,,,
87,-,ちゃんみな,BEST BOY FRIEND,-,37,52,,,,
88,down,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,77,61,11,,,,
89,down,kZm,Dream Chaser (feat. BIM),83,30,129,,,,
90,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),78,6,23,,,,
91,-,LEX,大金持ちのあなたと貧乏な私,-,31,1,,,,
92,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),84,7,73,,,,
93,-,3House,FEELINGS,-,59,11,,,,
94,down,BTS,Don't Leave Me,86,24,108,,,,
95,-,Future,WAIT FOR U (feat. Drake & Tems),-,34,1,,,,
96,down,Tohji,ULTRA RARE,93,93,2,,,,
97,up,프리스타일,Y (Please Tell Me Why),100,43,29,,,,
98,-,WILYWNKA,See You Later (feat. 変態紳士クラブ),-,34,92,,,,
99,-,Kalassy Nikoff,Come Inside (feat. Yo-Sea),-,97,1,,,,
100,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),91,6,77,,,,
