Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,7,,,,
2,up,Rin音,snow jam,2,1,53,,,,
3,up,¥ELLOW BUCKS,My Resort,3,2,28,,,,
4,up,BLOOM VASE,CHILDAYS,5,2,29,,,,
5,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),4,2,28,,,,
6,up,BLOOM VASE,Pop Corn,6,5,12,,,,
7,up,空音,Hug (feat. kojikoji),7,1,69,,,,
8,up,sloppy dim,カタコト,9,8,13,,,,
9,down,A夏目,東京の冬,8,8,3,,,,
10,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),10,7,12,,,,
11,-,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",-,8,1,,,,
12,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),14,8,34,,,,
13,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,11,3,31,,,,
14,down,変態紳士クラブ,すきにやる,13,2,69,,,,
15,down,ちゃんみな,Never Grow Up,12,1,69,,,,
16,down,Creepy Nuts,かつて天才だった俺たちへ,15,3,28,,,,
17,down,AK-69,Bussin’ (feat. ¥ellow Bucks),16,6,33,,,,
18,down,Novel Core,Be You (feat. RAU DEF),17,15,7,,,,
19,up,24kGoldn,Mood (feat. iann dior),19,6,28,33,2020-08-23,1,2020-10-11
20,down,SALU,First Dates,18,9,18,,,,
21,down,Def Tech,My Way,20,6,67,,,,
22,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",21,7,69,,,,
23,up,sloppy dim,minority,24,23,42,,,,
24,down,BBY NABE,PINK SWEET,22,14,10,,,,
25,down,BTS,Let Go,23,3,67,,,,
26,down,iri,会いたいわ,25,1,67,,,,
27,down,Cardi B,Up,26,24,4,4,2021-02-14,4,2021-02-14
28,up,BASI,愛のままに feat. 唾奇,29,3,69,,,,
29,down,舐達麻,100MILLION (REMIX),28,2,65,,,,
30,up,Creepy Nuts×菅田将暉,サントラ,30,3,35,,,,
31,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),27,23,28,,,,
32,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,31,9,69,,,,
33,up,AK-69,Start It Again,34,9,69,,,,
34,-,BAD HOP,"Rusty Knife (feat. Tiji Jojo, T-Pablow, KEIJU & IO)",-,28,1,,,,
35,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",32,4,69,,,,
36,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",33,9,25,,,,
37,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,43,7,69,,,,
38,up,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,38,30,26,,,,
39,-,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",-,12,1,,,,
40,down,ちゃんみな,ボイスメモ No. 5,35,3,59,,,,
41,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),36,6,17,,,,
42,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",48,4,31,,,,
43,down,Lil Tjay & 6LACK,Calling My Phone,40,40,2,70,2021-02-14,5,2021-02-21
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,5,69,,,,
45,down,韻マン,Change My Life,41,3,46,,,,
46,down,BTS,Crystal Snow,37,18,61,,,,
47,down,The Kid LAROI,WITHOUT YOU,45,39,7,32,2020-12-13,12,2021-02-28
48,down,¥ellow Bucks,With My Way,42,25,39,,,,
49,down,ちゃんみな,Angel,44,3,32,,,,
50,up,AK-69,And I Love You So,51,22,69,,,,
51,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),47,23,11,,,,
52,up,Saweetie,Best Friend (feat. Doja Cat),52,36,7,35,2021-01-17,35,2021-01-17
53,up,BLOOM VASE,OH MY GO!!!,58,39,4,,,,
54,down,Rin音,earth meal feat. asmi,50,7,40,,,,
55,-,BAD HOP,"No Melody (feat. Benjazzy, Leon Fanourakis, Hezron & T-Pablow)",-,55,1,,,,
56,down,BTS,Don't Leave Me,46,24,47,,,,
57,down,BTS,Boy With Luv (Japanese ver.),53,4,37,,,,
58,down,舐達麻,GOOD DAY,55,15,69,,,,
59,up,Pop Smoke,What You Know Bout Love,72,26,21,81,2020-07-12,14,2020-10-18
60,down,STUPID GUYS,偽愛,56,14,69,,,,
61,down,SHuN-BOX,FAKERS (feat. Ashley),54,6,21,,,,
62,up,BLOOM VASE,MAKE UP,71,43,3,,,,
63,down,ちゃんみな,CHOCOLATE,57,9,69,,,,
64,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",67,10,69,,,,
65,up,BAD HOP,Kawasaki Drift,75,3,69,,,,
66,down,Creepy Nuts,助演男優賞,61,23,67,,,,
67,down,Leon Fanourakis,CHAMPION (feat. LEX),59,36,6,,,,
68,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",70,8,69,,,,
69,down,sloppy dim,相愛傘,66,66,6,,,,
70,down,dodo,im,64,13,64,,,,
71,down,kZm,Dream Chaser (feat. BIM),62,30,69,,,,
72,down,空音,cocoa feat. kojikoji,68,14,63,,,,
73,down,Rin音,夜明乃唄,60,25,27,,,,
74,up,変態紳士クラブ,WAVY,78,20,60,,,,
75,down,DOBERMAN INFINITY,We are the one,63,13,52,,,,
76,down,¥ELLOW BUCKS,We Know It (feat. MC Tyson),65,49,7,,,,
77,down,KEIJU,Tears,69,24,10,,,,
78,-,CrazyBoy,"OH feat. 清水翔太, OZworld",-,30,1,,,,
79,up,vividboooy,RELAXING,89,43,36,,,,
80,-,BAD HOP,Suicide (feat. Tiji Jojo & T-Pablow),-,56,8,,,,
81,down,BTS,DNA (Japanese Version),76,11,42,,,,
82,-,変態紳士クラブ,Sorry,-,11,1,,,,
83,up,TEN'S UNIQUE,Explain,96,48,2,,,,
84,down,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),73,62,13,,,,
85,up,RYKEY × BADSAIKUSH,Roots My Roots,90,85,2,,,,
86,-,SIMON & YMG,どうってことねぇ (feat. ¥ellow Bucks & 漢 a.k.a. GAMI) [Remix],-,52,1,,,,
87,-,BAD HOP,"Championship (feat. G-k.i.d, MC Tyson & KOWICHI)",-,87,1,,,,
88,-,BAD HOP,"Chop Stick (feat. Vingo, Benjazzy, SANTAWORLDVIEW & ゆるふわギャング) [Remix]",-,88,1,,,,
89,down,KANDYTOWN,"One More Dance (feat. IO, Gottz & Holly Q)",49,42,4,,,,
90,down,G-Eazy & Kehlani,Good Life,80,20,66,,,,
91,down,BTS,Spring Day (Japanese Version),79,25,41,,,,
92,-,BAD HOP,BAT MAN (Remix),-,92,1,,,,
93,down,$HOR1,Honey Bunny,86,65,5,,,,
94,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),100,92,4,73,2021-01-10,32,2021-02-28
95,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),82,5,46,79,2020-04-19,1,2020-07-05
96,down,MC TYSON,"I'm ""T""",77,31,12,,,,
97,-,BAD HOP,"My Turn (feat. Benjazzy, Tiji Jojo & G-k.i.d)",-,93,3,,,,
98,down,dodo & tofubeats,nirvana,74,30,6,,,,
99,down,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",95,49,28,,,,
100,down,BTS,Lights,87,5,36,,,,
