Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,8,,,,
2,up,ちゃんみな,Never Grow Up,2,1,24,,,,
3,up,iri,会いたいわ,3,1,22,,,,
4,up,空音,Hug (feat. kojikoji),4,1,24,,,,
5,up,ちゃんみな,ボイスメモ No. 5,5,3,14,,,,
6,-,韻マン,Change My Life,-,3,1,,,,
7,up,BASI,愛のままに feat. 唾奇,8,3,24,,,,
8,down,Drake,Toosie Slide,7,7,3,65,2020-04-05,2,2020-04-26
9,down,BTS,Let Go,6,3,22,,,,
10,down,変態紳士クラブ,すきにやる,9,2,24,,,,
11,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",10,4,24,,,,
12,down,Def Tech,My Way,11,6,22,,,,
13,down,ちゃんみな,CHOCOLATE,12,9,24,,,,
14,up,STUPID GUYS,偽愛,26,14,24,,,,
15,down,dodo,im,14,13,19,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,5,24,,,,
17,up,Creepy Nuts,よふかしのうた,24,7,24,,,,
18,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,16,9,24,,,,
19,down,空音,cocoa feat. kojikoji,18,14,18,,,,
20,down,ちゃんみな,Call,17,6,24,,,,
21,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,15,7,24,,,,
22,down,BASI,月ひとつ feat. 空音,19,14,24,,,,
23,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",21,8,24,,,,
24,down,Roddy Ricch,The Box,20,15,19,91,2019-12-08,2,2020-02-16
25,down,さなり,Prince,22,8,24,,,,
26,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",27,10,24,,,,
27,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",25,7,24,,,,
28,up,Arizona Zervas,ROXANNE,28,10,22,14,2019-11-24,4,2019-12-22
29,up,AK-69,Start It Again,29,9,24,,,,
30,down,Post Malone,Circles,23,2,24,2,2019-10-06,2,2019-10-06
31,down,AYA a.k.a. PANDA,甘えちゃってSorry,30,19,24,,,,
32,up,ちゃんみな,LADY,33,20,24,,,,
33,up,BASI,これだけで十分なのに (BASI REMIX),36,33,18,,,,
34,down,AK-69,And I Love You So,32,22,24,,,,
35,down,舐達麻,GOOD DAY,31,15,24,,,,
36,up,空音,Hug feat. kojikoji (Fantasy club ver.),37,10,18,,,,
37,up,G-Eazy & Kehlani,Good Life,38,20,24,,,,
38,up,Lil Mosey,Blueberry Faygo,44,21,3,69,2020-02-16,24,2020-04-12
39,down,舐達麻,100MILLION (REMIX),34,2,20,,,,
40,up,BAD HOP,Kawasaki Drift,41,3,24,,,,
41,up,Creepy Nuts,助演男優賞,48,23,24,,,,
42,up,DJ RYOW,all green feat. 唾奇,42,31,24,,,,
43,down,WILYWNKA,Take It Easy (feat. 唾奇),40,30,24,,,,
44,up,"Mall Boyz, Tohji & gummyboy",Higher,45,28,24,,,,
45,up,Megan Thee Stallion,Savage,49,45,4,61,2020-03-22,14,2020-04-19
46,down,BIM,"Runnin' feat. kZm, SIRUP",43,3,10,,,,
47,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,29,24,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,7,24,26,2019-10-06,26,2019-10-06
49,up,ちゃんみな,BEST BOY FRIEND,56,37,24,,,,
50,down,Eminem,Godzilla (feat. Juice WRLD),39,3,14,84,2020-01-19,12,2020-01-26
51,up,Rin音,Cherry Blossom,68,46,3,,,,
52,down,Future,Life Is Good (feat. Drake),47,21,15,86,2020-01-12,6,2020-01-19
53,up,vividboooy,RELAXING,59,43,15,,,,
54,up,ちゃんみな,PAIN IS BEAUTY,62,23,23,,,,
55,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),53,1,23,,,,
56,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),54,34,24,,,,
57,up,REVi,GIRL FRIEND,67,53,21,,,,
58,down,Novel Core,I KNOW IT WOLF,35,35,3,,,,
59,down,Novel Core,Doze Off (feat. SKY-HI),58,58,3,,,,
60,up,kZm,Dream Chaser (feat. BIM),63,30,24,,,,
61,up,ちゃんみな,Never Grow Up (Acoustic Version),96,61,2,,,,
62,up,BTS,Spring Day (Japanese Version),76,25,10,,,,
63,down,変態紳士クラブ,WAVY,57,20,15,,,,
64,down,t-Ace,超ヤバい,61,35,24,,,,
65,down,t-Ace,PORSCHEでKISS,60,24,24,,,,
66,up,Powfu,Death Bed (feat. beabadoobee),75,47,3,100,2020-03-01,7,2020-04-26
67,down,BTS,Crystal Snow,66,18,21,,,,
68,up,Rin音,Summer Film's feat.クボタカイ、空音,72,68,4,,,,
69,down,AK-69,You Mine (feat. t-Ace),64,27,24,,,,
70,down,tofubeats,水星(Original mix) [feat. オノマトペ大臣],69,42,24,,,,
71,up,唾奇 x Sweet William,Made my day,71,44,24,,,,
72,down,iri,ナイトグルーヴ,65,33,22,,,,
73,up,BIM,BUDDY feat. PUNPEE,73,38,23,,,,
74,-,Tory Lanez,Stupid Again,-,74,1,60,2020-04-19,60,2020-04-19
75,up,Rin音,sleepy wonder,87,75,4,,,,
76,up,クボタカイ,せいかつ,82,69,5,,,,
77,down,AYA a.k.a. PANDA,ワガママPINKY,70,38,24,,,,
78,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,79,39,24,,,,
79,up,kojikoji,ほろよい,85,28,10,,,,
80,up,SKY-HI,そこにいた,84,80,2,,,,
81,down,BTS,Blood Sweat & Tears (Japanese Version),77,9,10,,,,
82,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),46,46,23,,,,
83,-,LEX,75 Project,-,83,1,,,,
84,up,舐達麻,LIFE STASH,93,45,24,,,,
85,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),80,6,15,,,,
86,up,Eminem,Lose Yourself (Soundtrack Version),86,35,7,36,2020-02-16,36,2020-02-16
87,down,DaBaby,Find My Way,51,51,3,69,2020-04-05,28,2020-04-12
88,-,Playboi Carti,@ MEH,-,88,1,90,2020-04-19,44,2020-04-26
89,down,CIMBA,セミダブル (feat. CREAM),88,16,18,,,,
90,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,5,1,79,2020-04-19,1,2020-07-05
91,-,Jack Harlow,Whats Poppin,-,91,1,76,2020-03-22,37,2020-04-19
92,-,不可思議/wonderboy,Pellicule,-,63,1,,,,
93,-,DaBaby,CAN'T STOP,-,93,1,,,,
94,-,舐達麻,FLOATIN',-,53,13,,,,
95,-,LEX,MDMA feat. HEZRON,-,95,1,,,,
96,down,JP THE WAVY,"OK, COOL (feat. VERBAL)",78,78,2,,,,
97,up,舐達麻,100MILLIONS,100,32,24,,,,
98,-,罰当,was good day(Remix),-,67,2,,,,
99,down,Red Eye,Dear Family,94,70,9,,,,
100,-,舐達麻,SPACE BALL,-,45,22,,,,
