Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,37,,,,
2,up,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",2,2,3,,,,
3,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",4,2,16,,,,
4,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),3,3,24,,,,
5,up,ちゃんみな,Never Grow Up,5,1,209,,,,
6,up,Doja Cat,Paint The Town Red,6,5,12,,,,
7,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,7,1,46,,,,
8,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),8,4,29,,,,
9,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,27,3,34,,,,
10,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),9,1,40,,,,
11,down,Creepy Nuts,のびしろ,10,1,115,,,,
12,up,ちゃんみな,ハレンチ,12,2,111,,,,
13,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,13,3,27,,,,
14,down,MC TYSON,GANGSTA LOVE,11,11,8,,,,
15,up,ちゃんみな,B級,18,7,25,,,,
16,down,kZm,DOSHABURI (feat. JUMADIBA),14,3,21,,,,
17,down,ZOT on the WAVE & Fuji Taito,Crayon,15,1,92,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,5,209,,,,
19,down,KEIJU,Wind Rise (feat. JJJ),16,5,7,,,,
20,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,17,7,209,,,,
21,up,RKID'z,向日葵,36,14,3,,,,
22,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),20,1,119,,,,
23,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),21,11,15,,,,
24,up,guca owl,DIFFICULT,24,8,55,,,,
25,up,AK-69,Bussin’ (feat. ¥ellow Bucks),25,6,157,,,,
26,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),22,1,62,,,,
27,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",26,3,171,,,,
28,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),28,2,168,,,,
29,up,AK-69,Start It Again,29,9,209,,,,
30,down,百足 & 韻マン,オオカミ,23,11,19,,,,
31,up,¥ELLOW BUCKS,My Resort,32,2,168,,,,
32,up,nobodyknows+,ココロオドル -original version-,35,5,96,,,,
33,up,Lil Durk,All My Life (feat. J. Cole),34,5,25,,,,
34,down,炒炒,Night Dream,30,22,10,,,,
35,down,TORAUMA,椿,33,3,27,,,,
36,down,Ralph,Get Back (feat. JUMADIBA & Watson),31,4,31,,,,
37,up,変態紳士クラブ,すきにやる,37,2,209,,,,
38,up,ちゃんみな,Angel,38,3,172,,,,
39,up,BLOOM VASE,Bluma to Lunch,39,1,147,,,,
40,-,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),-,5,1,,,,
41,down,BAD HOP,Kawasaki Drift,40,3,209,,,,
42,up,Rin音,snow jam,43,1,193,,,,
43,up,ちゃんみな,CHOCOLATE,46,9,209,,,,
44,up,GADORO,ここにいよう,49,23,43,,,,
45,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,41,9,206,,,,
46,down,XILA & CHEHON,深緑,42,27,6,,,,
47,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),50,4,90,,,,
48,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",48,10,203,,,,
49,down,空音,Hug (feat. kojikoji),45,1,209,,,,
50,down,Creepy Nuts,かつて天才だった俺たちへ,47,3,168,,,,
51,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,44,3,171,,,,
52,up,OZworld,Gear 5 (feat. ACE COOL & Ralph),55,49,5,,,,
53,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),51,5,149,,,,
54,up,ちゃんみな,ボイスメモ No. 5,54,3,199,,,,
55,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,29,130,,,,
56,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",53,8,209,,,,
57,down,Creepy Nuts,堕天,52,2,70,,,,
58,up,Awich,THE UNION,94,58,2,,,,
59,down,DADA,High School Dropout,58,2,111,,,,
60,down,LANA,PULL UP,57,11,47,,,,
61,up,Def Tech,My Way,63,6,207,,,,
62,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",62,12,140,,,,
63,down,LANA,L7 Blues,59,33,33,,,,
64,up,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,64,39,10,,,,
65,down,AK-69,And I Love You So,61,22,209,,,,
66,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],70,24,109,,,,
67,up,BASI,愛のままに feat. 唾奇,67,3,209,,,,
68,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),65,1,118,,,,
69,down,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,66,50,29,,,,
70,down,Creepy Nuts,よふかしのうた,60,7,197,,,,
71,down,Watson,18K,69,59,42,,,,
72,up,ちゃんみな,美人,72,6,22,,,,
73,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),73,7,136,,,,
74,down,rk bene baby,Real Life,71,33,53,,,,
75,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",89,8,112,,,,
76,down,XG,GRL GVNG,56,9,19,,,,
77,down,PETZ,Blue (feat. Jin Dogg),75,20,134,,,,
78,down,Gottz,SUNSET (feat. IO & Yo-Sea),77,42,101,,,,
79,down,AK-69,CUT SOLO feat. HI-D,78,58,67,,,,
80,down,CHICO CARLITO,Let Go (feat. 柊人),74,16,16,,,,
81,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,82,4,86,,,,
82,down,ちゃんみな,Call,81,6,148,,,,
83,down,RIP SLYME,熱帯夜,80,10,32,,,,
84,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,79,39,172,,,,
85,down,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",76,44,39,,,,
86,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),83,46,115,,,,
87,up,kZm,TEENAGE VIBE (feat. Tohji),87,2,170,,,,
88,down,MC TYSON,G's Up (feat. Watson),85,56,31,,,,
89,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),86,8,174,,,,
90,-,curi,WX (feat. Wemma & Woody),-,90,1,,,,
91,down,Watson,RANDO,84,37,8,,,,
92,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",99,4,208,,,,
93,up,Mall Boyz,Do u remember me (feat. Tohji & gummyboy),96,50,10,,,,
94,down,DADA,DOWN,88,46,77,,,,
95,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),95,8,25,,,,
96,down,Watson,reoccurring dream,90,28,57,,,,
97,-,PSYCHIC FEVER from EXILE TRIBE,Temperature (Prod. JP THE WAVY),-,97,1,,,,
98,up,iri,会いたいわ,98,1,195,,,,
99,-,Watson,ペンとノート,-,99,1,,,,
100,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),92,23,106,,,,
