Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,15,,,,
2,up,Creepy Nuts,二度寝,2,2,13,,,,
3,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",3,2,11,,,,
4,up,Creepy Nuts,のびしろ,4,1,139,,,,
5,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",5,4,195,,,,
6,up,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",7,3,10,,,,
7,down,BAD HOP,Kawasaki Drift,6,3,233,,,,
8,up,BAD HOP,Champion Road,8,3,18,,,,
9,up,Number_i,GOAT,9,1,16,,,,
10,up,百足 & 韻マン,君のまま,10,1,61,,,,
11,up,Number_i,Blow Your Cover,22,11,7,,,,
12,down,ちゃんみな,B級,11,7,49,,,,
13,up,Number_i,FUJI,20,10,7,,,,
14,down,Creepy Nuts,かつて天才だった俺たちへ,12,3,192,,,,
15,down,ちゃんみな,Never Grow Up,14,1,233,,,,
16,down,BAD HOP,guidance (feat. YZERR),15,7,10,,,,
17,down,BAD HOP,"Fam*ly (feat. Tiji Jojo, DADA & LEX)",16,12,5,,,,
18,up,BAD HOP,"Locker (feat. G-k.i.d , Tiji Jojo & YZERR)",21,3,11,,,,
19,down,LANA,For bbys,18,16,7,,,,
20,down,Creepy Nuts,堕天,17,2,94,,,,
21,up,LEX & LANA,明るい部屋,59,9,2,,,,
22,down,Creepy Nuts,よふかしのうた,19,7,221,,,,
23,up,ちゃんみな,ハレンチ,23,2,135,,,,
24,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",24,12,164,,,,
25,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",28,8,233,,,,
26,up,LANA,99,26,4,20,,,,
27,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),25,14,13,,,,
28,up,"千葉雄喜, SOCKS, ¥ellow Bucks, MaRI & DJ RYOW",チーム友達 (東海 Remix),48,28,2,,,,
29,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),29,4,53,,,,
30,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",41,10,227,,,,
31,up,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",32,2,27,,,,
32,down,Creepy Nuts,助演男優賞,27,23,203,,,,
33,up,Number_i,Is it me?,34,19,7,,,,
34,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),35,1,64,,,,
35,up,CREAM,Picky,56,35,3,,,,
36,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,39,1,70,,,,
37,down,LANA,24/7 YOU...,31,25,10,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,5,233,,,,
39,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,36,1,21,,,,
40,down,BAD HOP,THE FLAME (feat. YZERR & Tiji Jojo),33,21,5,,,,
41,down,Number_i,Midnight City,40,21,7,,,,
42,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),46,1,143,,,,
43,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,43,3,58,,,,
44,down,千葉雄喜,チーム友達,37,13,10,,,,
45,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,13,9,230,,,,
46,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,49,3,51,,,,
47,down,AK-69,Start It Again,45,9,233,,,,
48,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",52,2,40,,,,
49,down,BAD HOP,TOKYO DOME CYPHER,47,7,11,,,,
50,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),50,3,48,,,,
51,up,BAD HOP,B2B (feat. Benjazzy & Bonbero),51,14,10,,,,
52,down,DJ TATSUKI,City of Dreams (feat. IO & MonyHorse),30,30,3,,,,
53,up,ちゃんみな,Angel,54,3,196,,,,
54,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,55,7,233,,,,
55,up,Number_i,Rain or Shine,57,27,7,,,,
56,down,ちゃんみな,美人,53,6,46,,,,
57,up,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",66,15,21,,,,
58,up,ZOT on the WAVE & Fuji Taito,Crayon,64,1,116,,,,
59,up,ちゃんみな,CHOCOLATE,62,9,233,,,,
60,up,¥ELLOW BUCKS,My Resort,63,2,192,,,,
61,up,guca owl,DIFFICULT,61,8,79,,,,
62,up,ちゃんみな,ボイスメモ No. 5,65,3,221,,,,
63,down,DJ RYOW,"Ready To Fight (feat. guca owl, LANA & ¥ellow Bucks)",42,37,4,,,,
64,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",74,8,127,,,,
65,down,Creepy Nuts,ビリケン,58,33,6,,,,
66,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),68,11,39,,,,
67,down,Kvi Baba,Ms. U (feat. idom & SALU),60,36,6,,,,
68,up,AK-69,And I Love You So,72,22,233,,,,
69,up,nobodyknows+,ココロオドル -original version-,73,5,120,,,,
70,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),71,2,192,,,,
71,down,BAD HOP,"4L (feat. Bark, Benjazzy, C.O.S.A. & IO)",70,13,10,,,,
72,down,"千葉雄喜, Young Coco & Jin Dogg",チーム友達 (Remix),44,29,6,,,,
73,up,XG & VALORANT,UNDEFEATED,93,73,2,,,,
74,down,BAD HOP,Lonely Child (feat. G-k.i.d),69,38,10,,,,
75,up,Bene Baby,Come My Way (feat. 百足),94,56,2,,,,
76,down,Rin音,snow jam,75,1,217,,,,
77,up,変態紳士クラブ,すきにやる,77,2,233,,,,
78,down,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",76,44,58,,,,
79,up,AK-69,Bussin’ (feat. ¥ellow Bucks),79,6,181,,,,
80,up,BLOOM VASE,Bluma to Lunch,80,1,171,,,,
81,up,Jack Harlow,Lovin On Me,91,18,21,,,,
82,down,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),78,5,25,,,,
83,-,Creepy Nuts,合法的トビ方ノススメ,-,25,6,,,,
84,up,BAD HOP,"IKEGAMI BOYZ (feat. Bark, YZERR, Tiji Jojo & T-Pablow)",92,12,11,,,,
85,-,Miyauchi,Swag,-,53,1,,,,
86,up,Def Tech,My Way,95,6,229,,,,
87,up,KEIJU,Wind Rise (feat. JJJ),90,5,29,,,,
88,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),84,1,86,,,,
89,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,85,3,195,,,,
90,down,LANA,Almost 20,82,54,7,,,,
91,up,Ralph,Get Back (feat. JUMADIBA & Watson),98,4,52,,,,
92,down,Creepy Nuts(R-指定&DJ松永),たりないふたり,67,40,15,,,,
93,down,BAD HOP,Empire Of The Sun (feat. T-Pablow & Zeebra),81,44,5,,,,
94,-,BAD HOP,"3LDK feat. Yellow Pato, Bark & G-k.i.d",-,40,8,,,,
95,-,AK-69,ONE SHOT (feat. Watson & Eric.B.Jr),-,35,1,,,,
96,down,AK-69 & ¥ellow Bucks,"THE RED MAGIC 2024 (Live at NIPPONGAISHI HALL, 2024)",87,48,6,,,,
97,-,BAD HOP,Suicide (feat. Tiji Jojo & T-Pablow),-,56,13,,,,
98,-,BASI,愛のままに feat. 唾奇,-,3,226,,,,
99,up,Watson,Fake Love (feat. DADA),100,20,18,,,,
100,-,BAD HOP,SOHO (feat. YZERR & AK-69),-,36,4,,,,
