Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,4,,,,
2,up,百足 & 韻マン,君のまま,3,1,50,,,,
3,down,Number_i,GOAT,2,1,5,,,,
4,up,舐達麻,FEEL OR BEEF BADPOP IS DEAD,4,1,10,,,,
5,up,Creepy Nuts,のびしろ,6,1,128,,,,
6,down,ちゃんみな,Never Grow Up,5,1,222,,,,
7,up,Creepy Nuts,よふかしのうた,14,7,210,,,,
8,up,Creepy Nuts,かつて天才だった俺たちへ,18,3,181,,,,
9,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,11,9,219,,,,
10,down,ちゃんみな,ハレンチ,7,2,124,,,,
11,down,RYKEYDADDYDIRTY,Mother Jane (feat. 柊人),10,10,7,,,,
12,up,Creepy Nuts,堕天,19,2,83,,,,
13,up,Creepy Nuts,二度寝,95,2,2,,,,
14,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",8,2,29,,,,
15,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",9,2,16,,,,
16,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),16,4,42,,,,
17,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),12,3,37,,,,
18,up,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),96,14,2,,,,
19,down,ちゃんみな,B級,13,7,38,,,,
20,up,Watson,Fake Love (feat. DADA),40,20,9,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,5,222,,,,
22,down,LANA,99,15,4,9,,,,
23,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,20,1,59,,,,
24,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),22,1,53,,,,
25,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",30,4,184,,,,
26,up,Creepy Nuts,助演男優賞,38,23,192,,,,
27,down,03- Performance & Rommy Montana,"03- Cypher 2023 (feat. Watson, 炒炒, Lunv Loyal, Bene Baby, JAKEN & Yvng Patra)",21,19,5,,,,
28,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),27,1,132,,,,
29,down,Doja Cat,Paint The Town Red,24,5,25,,,,
30,down,Jack Harlow,Lovin On Me,23,18,10,,,,
31,up,柊人,好きなこと,65,31,2,,,,
32,up,guca owl,DIFFICULT,34,8,68,,,,
33,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,28,7,222,,,,
34,down,ちゃんみな,美人,26,6,35,,,,
35,down,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),29,5,14,,,,
36,down,21 Savage,redrum,25,25,3,,,,
37,down,AK-69,Start It Again,31,9,222,,,,
38,down,ちゃんみな,Angel,32,3,185,,,,
39,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,33,3,40,,,,
40,up,BAD HOP,Champion Road,41,3,7,,,,
41,down,AK-69,Bussin’ (feat. ¥ellow Bucks),35,6,170,,,,
42,down,ちゃんみな,CHOCOLATE,39,9,222,,,,
43,down,Ralph,Get Back (feat. JUMADIBA & Watson),37,4,44,,,,
44,down,ZOT on the WAVE & Fuji Taito,Crayon,42,1,105,,,,
45,up,edhiii boi,おともだち,45,17,9,,,,
46,up,BAD HOP,Kawasaki Drift,53,3,222,,,,
47,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,44,3,47,,,,
48,down,ちゃんみな,ボイスメモ No. 5,46,3,212,,,,
49,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),47,2,181,,,,
50,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,36,3,184,,,,
51,down,Rin音,snow jam,43,1,206,,,,
52,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",60,10,216,,,,
53,down,nobodyknows+,ココロオドル -original version-,49,5,109,,,,
54,down,変態紳士クラブ,すきにやる,48,2,222,,,,
55,down,KEIJU,Wind Rise (feat. JJJ),50,5,20,,,,
56,up,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",58,44,47,,,,
57,down,¥ELLOW BUCKS,My Resort,51,2,181,,,,
58,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",62,12,153,,,,
59,down,AK-69,And I Love You So,54,22,222,,,,
60,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),56,1,75,,,,
61,down,BLOOM VASE,Bluma to Lunch,57,1,160,,,,
62,down,Lil Durk,All My Life (feat. J. Cole),55,5,38,,,,
63,down,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,59,50,42,,,,
64,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",64,8,222,,,,
65,down,kZm,DOSHABURI (feat. JUMADIBA),61,3,34,,,,
66,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),66,11,28,,,,
67,up,TORAUMA,椿,67,3,40,,,,
68,up,Def Tech,My Way,68,6,220,,,,
69,up,CHICO CARLITO,Let Go (feat. 柊人),73,16,29,,,,
70,down,ちゃんみな,Call,69,6,161,,,,
71,down,空音,Hug (feat. kojikoji),70,1,222,,,,
72,down,MC TYSON,GANGSTA LOVE,63,11,21,,,,
73,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",91,8,116,,,,
74,up,GADORO,ここにいよう,74,23,56,,,,
75,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],72,24,122,,,,
76,down,DADA,High School Dropout,75,2,124,,,,
77,down,BASI,愛のままに feat. 唾奇,71,3,222,,,,
78,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),76,4,103,,,,
79,up,Watson,18K,86,59,54,,,,
80,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),84,1,131,,,,
81,up,Gottz,SUNSET (feat. IO & Yo-Sea),92,42,113,,,,
82,down,LANA,PULL UP,81,11,60,,,,
83,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,28,40,,,,
84,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),77,5,162,,,,
85,up,LANA,L7 Blues,93,33,46,,,,
86,down,Doja Cat,Agora Hills,79,77,4,,,,
87,up,JJJ,Kids Return,87,87,2,,,,
88,down,ちゃんみな,BEST BOY FRIEND,78,37,70,,,,
89,up,18stop & Rommy Montana,Cold Town,89,89,4,,,,
90,down,AK-69,CUT SOLO feat. HI-D,80,58,80,,,,
91,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,83,4,97,,,,
92,-,炒炒,Night Dream,-,22,21,,,,
93,-,SKRYU,居酒屋 (feat. 徳利),-,93,1,,,,
94,-,DJ FUMIRATCH,刻一刻 (feat. BES & 紅桜),-,88,1,,,,
95,-,Creepy Nuts×菅田将暉,サントラ,-,3,122,,,,
96,-,百足,かえりみち,-,83,1,,,,
97,down,百足 & 韻マン,オオカミ,90,11,32,,,,
98,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",99,29,143,,,,
99,down,YUKI,8,88,50,13,,,,
100,-,ちゃんみな,LADY,-,20,105,,,,
