Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,46,,,,
2,up,¥ELLOW BUCKS,My Resort,2,2,21,,,,
3,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),4,2,21,,,,
4,up,空音,Hug (feat. kojikoji),5,1,62,,,,
5,down,BLOOM VASE,CHILDAYS,3,2,22,,,,
6,up,BLOOM VASE,Pop Corn,6,5,5,,,,
7,up,ちゃんみな,Never Grow Up,7,1,62,,,,
8,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,8,3,24,,,,
9,up,変態紳士クラブ,すきにやる,10,2,62,,,,
10,up,Creepy Nuts,かつて天才だった俺たちへ,11,3,21,,,,
11,up,24kGoldn,Mood (feat. iann dior),12,6,21,33,2020-08-23,1,2020-10-11
12,up,SALU,First Dates,18,9,11,,,,
13,up,iri,会いたいわ,13,1,60,,,,
14,up,AK-69,Bussin’ (feat. ¥ellow Bucks),14,6,26,,,,
15,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",9,9,18,,,,
16,up,BBY NABE,PINK SWEET,31,14,3,,,,
17,up,Def Tech,My Way,17,6,60,,,,
18,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),20,7,5,,,,
19,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",16,7,62,,,,
20,up,BTS,Let Go,22,3,60,,,,
21,down,Creepy Nuts×菅田将暉,サントラ,15,3,28,,,,
22,down,舐達麻,100MILLION (REMIX),21,2,58,,,,
23,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),23,6,10,,,,
24,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,26,9,62,,,,
25,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),30,23,21,,,,
26,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",25,4,62,,,,
27,down,KEIJU,Tears,24,24,3,,,,
28,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),27,23,4,,,,
29,down,BASI,愛のままに feat. 唾奇,28,3,62,,,,
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,5,39,79,2020-04-19,1,2020-07-05
31,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),29,8,27,,,,
32,up,BTS,Crystal Snow,35,18,54,,,,
33,down,ちゃんみな,Angel,32,3,25,,,,
34,down,¥ellow Bucks,With My Way,33,25,32,,,,
35,up,AK-69,Start It Again,36,9,62,,,,
36,up,sloppy dim,minority,40,23,35,,,,
37,down,韻マン,Change My Life,34,3,39,,,,
38,up,sloppy dim,カタコト,52,8,6,,,,
39,up,ちゃんみな,ボイスメモ No. 5,43,3,52,,,,
40,up,KID FRESINO,Rondo,67,40,4,,,,
41,up,舐達麻,GOOD DAY,42,15,62,,,,
42,up,BTS,Boy With Luv (Japanese ver.),49,4,30,,,,
43,up,ANARCHY & BADSAIKUSH,DAYDREAM,93,6,7,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,5,62,,,,
45,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,45,7,62,,,,
46,up,Creepy Nuts,よふかしのうた,54,7,60,,,,
47,up,Rin音,earth meal feat. asmi,51,7,33,,,,
48,down,MC TYSON,"I'm ""T""",44,31,5,,,,
49,up,Creepy Nuts,助演男優賞,55,23,60,,,,
50,down,空音,cocoa feat. kojikoji,46,14,56,,,,
51,down,AK-69,And I Love You So,48,22,62,,,,
52,down,ちゃんみな,CHOCOLATE,50,9,62,,,,
53,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",39,3,24,,,,
54,up,DOBERMAN INFINITY,We are the one,61,13,45,,,,
55,down,dodo,im,53,13,57,,,,
56,up,STUPID GUYS,偽愛,56,14,62,,,,
57,up,Pop Smoke,What You Know Bout Love,60,26,14,81,2020-07-12,14,2020-10-18
58,down,"Mall Boyz, Tohji & gummyboy",Higher,57,28,62,,,,
59,up,BTS,Don't Leave Me,72,24,40,,,,
60,up,BTS,DNA (Japanese Version),70,11,35,,,,
61,down,Roddy Ricch,The Box,38,15,36,91,2019-12-08,2,2020-02-16
62,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",58,8,62,,,,
63,up,変態紳士クラブ,WAVY,71,20,53,,,,
64,up,空音,どうせ、愛だ feat. クリープハイプ,65,38,4,,,,
65,down,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),62,62,6,,,,
66,down,kZm,Dream Chaser (feat. BIM),63,30,62,,,,
67,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",59,10,62,,,,
68,-,KID FRESINO,"dejavu (feat. BIM, Shuta Nishida)",-,68,1,,,,
69,down,kZm,TEENAGE VIBE (feat. Tohji),64,2,38,,,,
70,up,BASI,月ひとつ feat. 空音,75,14,62,,,,
71,up,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,74,30,19,,,,
72,up,BTS,Lights,86,5,29,,,,
73,down,舐達麻,100MILLIONS,66,32,51,,,,
74,up,BTS,Spring Day (Japanese Version),78,25,34,,,,
75,up,AK-69,Forever Young (feat. UVERworld),92,69,13,,,,
76,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),90,34,60,,,,
77,-,KID FRESINO,incident (feat. JAGGLA),-,77,1,,,,
78,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),81,31,25,74,2020-07-05,5,2020-07-12
79,down,空音,Hug feat. kojikoji (Fantasy club ver.),73,10,56,,,,
80,down,Cardi B,WAP (feat. Megan Thee Stallion),47,14,23,80,2020-08-09,1,2020-08-16
81,-,KID FRESINO,"Shit, V12",-,81,1,,,,
82,down,BAD HOP,Kawasaki Drift,69,3,62,,,,
83,-,KID FRESINO,No Sun,-,83,1,,,,
84,-,KID FRESINO,Cats & Dogs (feat. カネコアヤノ),-,38,4,,,,
85,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),77,5,23,,,,
86,down,DJ CHARI & DJ TATSUKI,"The Matrix (feat. OZworld, MIYACHI & 釈迦坊主)",76,76,3,,,,
87,down,舐達麻,FLOATIN',83,53,43,,,,
88,-,MAY-DOG,BREAK TIME,-,81,1,,,,
89,down,DJ RYOW,all green feat. 唾奇,87,31,61,,,,
90,down,South Blue,少年,68,42,4,,,,
91,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",99,29,58,,,,
92,-,KID FRESINO,Lungs (feat. Otagiri),-,92,1,,,,
93,-,KID FRESINO,Girl got a cute face (feat. Campanella),-,93,1,,,,
94,-,KID FRESINO,youth (feat. 長谷川白紙),-,94,1,,,,
95,down,AYA a.k.a. PANDA,甘えちゃってSorry,80,19,61,,,,
96,down,舐達麻,SPACE BALL,82,45,44,,,,
97,-,방탄소년단,FAKE LOVE (Japanese Version),-,10,31,,,,
98,down,ちゃんみな,Call,88,6,62,,,,
99,-,KID FRESINO,lea seydoux,-,99,1,,,,
100,up,BTS,Blood Sweat & Tears (Japanese Version),100,9,27,,,,
