Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,空音,Hug (feat. kojikoji),1,1,41,,,,
2,up,Rin音,snow jam,2,1,25,,,,
3,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,3,3,3,,,,
4,up,ちゃんみな,Angel,4,3,4,,,,
5,up,ちゃんみな,Never Grow Up,5,1,41,,,,
6,up,Def Tech,My Way,20,6,39,,,,
7,up,変態紳士クラブ,すきにやる,7,2,41,,,,
8,down,AK-69,Bussin’ (feat. ¥ellow Bucks),6,6,5,,,,
9,down,韻マン,Change My Life,8,3,18,,,,
10,up,iri,会いたいわ,10,1,39,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,5,18,79,2020-04-19,1,2020-07-05
12,down,Creepy Nuts×菅田将暉,サントラ,11,3,7,,,,
13,up,BAD HOP,"Bayside Dream (feat. T-Pablow, Tiji Jojo & Benjazzy)",60,12,2,,,,
14,up,Cardi B,WAP (feat. Megan Thee Stallion),92,14,2,80,2020-08-09,1,2020-08-16
15,down,ちゃんみな,ボイスメモ No. 5,14,3,31,,,,
16,up,BASI,愛のままに feat. 唾奇,18,3,41,,,,
17,down,空音,Hug feat. kojikoji (Fantasy club ver.),16,10,35,,,,
18,down,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",15,15,3,,,,
19,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",19,4,41,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,5,41,,,,
21,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",12,4,3,,,,
22,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",39,7,41,,,,
23,down,ちゃんみな,CHOCOLATE,22,9,41,,,,
24,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),21,8,6,,,,
25,up,Rin音,夜明乃唄,89,25,2,,,,
26,down,BTS,Boy With Luv (Japanese ver.),17,4,9,,,,
27,down,舐達麻,100MILLION (REMIX),26,2,37,,,,
28,down,CIMBA,ベイビーバイバイ,24,12,15,,,,
29,down,空音,cocoa feat. kojikoji,25,14,35,,,,
30,up,AK-69,Start It Again,32,9,41,,,,
31,up,BTS,Let Go,31,3,39,,,,
32,down,Lil Mosey,Blueberry Faygo,27,21,20,69,2020-02-16,24,2020-04-12
33,down,Rin音,earth meal feat. asmi,30,7,12,,,,
34,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",36,10,41,,,,
35,down,舐達麻,GOOD DAY,34,15,41,,,,
36,up,dodo,im,40,13,36,,,,
37,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",43,8,41,,,,
38,down,ちゃんみな,Call,35,6,41,,,,
39,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,42,7,41,,,,
40,down,DJ Khaled,POPSTAR (feat. Drake),33,19,5,94,2020-07-19,8,2020-09-20
41,down,STUPID GUYS,偽愛,37,14,41,,,,
42,down,BTS,Lights,13,5,8,,,,
43,up,AK-69,And I Love You So,45,22,41,,,,
44,up,kZm,Dream Chaser (feat. BIM),49,30,41,,,,
45,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),87,5,2,,,,
46,up,kZm,TEENAGE VIBE (feat. Tohji),46,2,17,,,,
47,up,BASI,月ひとつ feat. 空音,50,14,41,,,,
48,up,G-Eazy & Kehlani,Good Life,55,20,41,,,,
49,up,BAD HOP,"The Lead (feat. G-k.i.d, Benjazzy & Bark)",68,49,2,,,,
50,up,BAD HOP,Kawasaki Drift,53,3,41,,,,
51,down,HITOMIN,SAYONARA,29,17,3,,,,
52,up,BAD HOP,"Round One (feat. YZERR, G-k.i.d, Vingo & Bark)",70,52,2,,,,
53,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,52,9,41,,,,
54,up,RIP SLYME,楽園ベイベー,88,32,5,,,,
55,up,BAD HOP,Project Boy (feat. YZERR & T-Pablow),69,55,2,,,,
56,up,BAD HOP,Suicide (feat. Tiji Jojo & T-Pablow),73,56,2,,,,
57,up,Juice WRLD & The Weeknd,Smile,100,57,2,16,2020-08-16,16,2020-08-16
58,down,AYA a.k.a. PANDA,甘えちゃってSorry,57,19,41,,,,
59,down,DOBERMAN INFINITY,We are the one,58,13,24,,,,
60,-,nobodyknows+,ココロオドル -original version-,-,5,6,,,,
61,down,ちゃんみな,LADY,56,20,41,,,,
62,up,BAD HOP,"Super Wave (feat. Tiji Jojo, G-k.i.d & Yellow Pato)",84,62,2,,,,
63,down,sloppy dim,minority,59,23,14,,,,
64,down,BTS,IDOL (Japanese ver.),28,7,9,,,,
65,down,PUNPEE,夢追人 feat. KREVA,51,5,7,,,,
66,down,방탄소년단,FAKE LOVE (Japanese Version),38,10,11,,,,
67,down,"Mall Boyz, Tohji & gummyboy",Higher,61,28,41,,,,
68,down,変態紳士クラブ,WAVY,62,20,32,,,,
69,down,舐達麻,100MILLIONS,67,32,30,,,,
70,down,Juice WRLD & Marshmello,Come & Go,47,28,6,4,2020-07-19,4,2020-07-19
71,up,Pop Smoke,Mood Swings (feat. Lil Tjay),77,71,2,54,2020-07-12,6,2020-08-09
72,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",80,29,41,,,,
73,down,WILYWNKA,Take It Easy (feat. 唾奇),64,30,41,,,,
74,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),74,34,41,,,,
75,up,vividboooy,RELAXING,78,43,32,,,,
76,down,KEIJU,Hold You Down feat. MUD,41,18,4,,,,
77,down,AK-69,If I Die (feat. ZORN),48,48,2,,,,
78,down,ちゃんみな,BEST BOY FRIEND,72,37,41,,,,
79,up,DJ RYOW,all green feat. 唾奇,83,31,41,,,,
80,down,BAD HOP,"Choice (feat. Vingo, Yellow Pato & Bark)",44,44,3,,,,
81,down,BTS,Airplane pt.2 (Japanese ver.),63,15,8,,,,
82,down,BAD HOP,"BAT MAN (feat. Benjazzy, Tiji Jojo, Bark & Vingo)",71,71,2,,,,
83,down,舐達麻,FLOATIN',66,53,22,,,,
84,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),76,31,7,74,2020-07-05,5,2020-07-12
85,down,舐達麻,SPACE BALL,79,45,25,,,,
86,down,BAD HOP,"May Day (feat. Yellow Pato, G-k.i.d & Tiji Jojo)",81,81,2,,,,
87,down,BAD HOP,"Wanted List (feat. Bark, Benjazzy & T-Pablow)",54,54,3,,,,
88,down,空音,Girl feat. kojikoji,82,31,8,,,,
89,up,BAD HOP,Chop Stick (feat. Vingo & Benjazzy),90,89,2,,,,
90,up,BASI,これだけで十分なのに (BASI REMIX),95,33,35,,,,
91,-,Awich,Bad Bad,-,24,1,,,,
92,-,BLOOM VASE,CHILDAYS,-,2,1,,,,
93,down,BAD HOP,18 (feat. Yellow Pato & YZERR),91,91,2,,,,
94,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,23,1,78,2020-08-16,3,2020-08-23
95,down,さなり,Prince,86,8,40,,,,
96,down,舐達麻,LIFE STASH,75,45,29,,,,
97,down,BAD HOP,"My Turn (feat. Benjazzy, Tiji Jojo & G-k.i.d)",93,93,2,,,,
98,-,Arizona Zervas,ROXANNE,-,10,35,14,2019-11-24,4,2019-12-22
99,up,tofubeats,水星(Original mix) [feat. オノマトペ大臣],99,42,41,,,,
100,down,AK-69,You Mine (feat. t-Ace),96,27,41,,,,
