Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,16,,,,
2,up,kZm,TEENAGE VIBE (feat. Tohji),2,2,52,,,,
3,up,Rin音,snow jam,4,1,62,,,,
4,down,Mom,あかるいみらい,3,3,8,,,,
5,up,BLOOM VASE,CHILDAYS,5,2,38,,,,
6,up,¥ELLOW BUCKS,My Resort,6,2,37,,,,
7,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),7,2,37,,,,
8,up,BLOOM VASE,Pop Corn,8,5,21,,,,
9,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,9,3,40,,,,
10,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],10,10,3,,,,
11,up,変態紳士クラブ,すきにやる,11,2,78,,,,
12,up,AK-69,Bussin’ (feat. ¥ellow Bucks),13,6,42,,,,
13,down,空音,Hug (feat. kojikoji),12,1,78,,,,
14,up,Takayan,Mango from Wrist,18,13,3,,,,
15,up,sloppy dim,カタコト,15,8,22,,,,
16,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),14,8,43,,,,
17,up,ちゃんみな,Never Grow Up,17,1,78,,,,
18,down,舐達麻,100MILLION (REMIX),16,2,74,,,,
19,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),20,7,21,,,,
20,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),34,2,5,,,,
21,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",24,7,78,,,,
22,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",21,8,10,,,,
23,down,Creepy Nuts,かつて天才だった俺たちへ,22,3,37,,,,
24,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,23,7,78,,,,
25,up,BTS,Let Go,25,3,76,,,,
26,up,Def Tech,My Way,26,6,76,,,,
27,down,AK-69,I'm the shit (feat. ¥ellow Bucks),19,19,3,,,,
28,up,Novel Core,Be You (feat. RAU DEF),30,15,16,,,,
29,down,sloppy dim,minority,28,23,51,,,,
30,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",36,12,10,,,,
31,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",31,4,78,,,,
32,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,35,9,78,,,,
33,down,A夏目,東京の冬,27,8,12,,,,
34,down,SALU,First Dates,33,9,27,,,,
35,down,24kGoldn,Mood (feat. iann dior),29,6,37,33,2020-08-23,1,2020-10-11
36,up,PETZ,Blue (feat. Jin Dogg),52,20,5,,,,
37,up,Polo G,RAPSTAR,45,37,4,86,2021-04-11,7,2021-04-18
38,up,AK-69,Start It Again,38,9,78,,,,
39,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),37,23,37,,,,
40,up,BASI,愛のままに feat. 唾奇,43,3,78,,,,
41,up,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,44,30,35,,,,
42,up,iri,会いたいわ,46,1,76,,,,
43,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),32,6,26,,,,
44,up,Creepy Nuts,バレる!,49,8,9,,,,
45,down,BTS,Don't Leave Me,41,24,56,,,,
46,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,5,78,,,,
47,down,変態紳士クラブ,Sorry,40,11,10,,,,
48,up,TEN'S UNIQUE,Explain,61,48,11,,,,
49,down,BTS,Crystal Snow,48,18,70,,,,
50,up,SHISE,そよ風,55,43,6,,,,
51,down,舐達麻,GOOD DAY,39,15,78,,,,
52,up,kZm,Dream Chaser (feat. BIM),56,30,78,,,,
53,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),54,53,3,50,2021-04-18,21,2021-04-25
54,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",53,9,34,,,,
55,up,¥ellow Bucks,With My Way,59,25,48,,,,
56,down,ちゃんみな,美人,42,5,7,,,,
57,down,BLOOM VASE,OH MY GO!!!,50,39,13,,,,
58,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",70,3,40,,,,
59,down,変態紳士クラブ,WAVY,51,20,69,,,,
60,up,AK-69,And I Love You So,60,22,78,,,,
61,down,BLOOM VASE,MAKE UP,58,43,12,,,,
62,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",64,10,78,,,,
63,down,ちゃんみな,Angel,57,3,41,,,,
64,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,62,39,42,,,,
65,up,韻マン,Change My Life,65,3,55,,,,
66,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),67,23,20,,,,
67,down,ちゃんみな,ボイスメモ No. 5,63,3,68,,,,
68,-,Minty,How to,-,52,1,,,,
69,up,PIEC3 POPPO,WATASHI,88,62,2,,,,
70,up,Rin音,earth meal feat. asmi,72,7,49,,,,
71,up,Masked Wolf,Astronaut In The Ocean,84,71,4,60,2021-02-07,6,2021-04-04
72,up,ちゃんみな,CHOCOLATE,73,9,78,,,,
73,up,BAD HOP,Kawasaki Drift,75,3,78,,,,
74,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),82,5,35,,,,
75,down,BTS,Boy With Luv (Japanese ver.),69,4,46,,,,
76,up,Creepy Nuts,助演男優賞,77,23,76,,,,
77,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",78,8,78,,,,
78,down,BBY NABE,PINK SWEET,74,14,19,,,,
79,-,JP THE WAVY,Just A Lil Bit (feat. Sik-K),-,46,26,,,,
80,up,STUPID GUYS,偽愛,80,14,78,,,,
81,up,G-Eazy & Kehlani,Good Life,87,20,74,,,,
82,-,Jin Dogg,街風 (feat. REAL-T),-,81,1,,,,
83,down,MC TYSON,"I'm ""T""",79,31,18,,,,
84,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",81,29,65,,,,
85,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),76,34,70,,,,
86,up,Creepy Nuts,よふかしのうた,89,7,74,,,,
87,down,"Young Stoner Life, Young Thug & Gunna",Ski,71,71,2,93,2021-04-18,38,2021-04-25
88,down,WILYWNKA,Take It Easy (feat. 唾奇),83,30,64,,,,
89,down,舐達麻,100MILLIONS,66,32,56,,,,
90,-,Mel,彗星と街,-,66,1,,,,
91,-,VILLSHANA,caffè e llatte (feat. $HOR1 WINBOY),-,34,1,,,,
92,down,舐達麻,FLOATIN',68,53,47,,,,
93,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,39,1,80,2021-05-09,80,2021-05-09
94,down,Creepy Nuts×菅田将暉,サントラ,90,3,44,,,,
95,up,13ELL,GO AHEAD (feat. SNEEEZE),97,47,3,,,,
96,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,58,1,62,2021-05-09,62,2021-05-09
97,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,53,1,77,2021-05-02,35,2021-05-09
98,up,dodo,im,100,13,72,,,,
99,down,Drake,Wants and Needs (feat. Lil Baby),95,40,9,90,2021-03-07,3,2021-03-14
100,down,BTS,Spring Day (Japanese Version),85,25,50,,,,
