Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZOT on the WAVE & Fuji Taito,Crayon,1,1,24,,,,
2,up,Creepy Nuts,のびしろ,2,1,47,,,,
3,up,Creepy Nuts,堕天,59,2,2,,,,
4,down,ちゃんみな,ハレンチ,3,2,43,,,,
5,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),4,1,51,,,,
6,down,nobodyknows+,ココロオドル -original version-,5,5,28,,,,
7,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),6,4,22,,,,
8,up,BLOOM VASE,Bluma to Lunch,8,1,79,,,,
9,up,ちゃんみな,Never Grow Up,9,1,141,,,,
10,down,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),7,7,3,,,,
11,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),14,2,25,,,,
12,down,変態紳士クラブ,すきにやる,10,2,141,,,,
13,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,11,7,141,,,,
14,up,AK-69,Bussin’ (feat. ¥ellow Bucks) [THE RACE in SUZUKA CIRCUIT],19,10,10,,,,
15,down,¥ELLOW BUCKS,My Resort,13,2,100,,,,
16,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),15,2,100,,,,
17,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),12,1,50,,,,
18,up,Creepy Nuts,かつて天才だった俺たちへ,21,3,100,,,,
19,down,Rin音,snow jam,17,1,125,,,,
20,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",16,4,103,,,,
21,up,¥ellow Bucks,In Da Club,70,21,2,,,,
22,down,空音,Hug (feat. kojikoji),18,1,141,,,,
23,down,AK-69,Start It Again,20,9,141,,,,
24,up,Creepy Nuts,よふかしのうた,52,7,129,,,,
25,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,25,9,141,,,,
26,down,ちゃんみな,美人,22,5,44,,,,
27,down,DADA,High School Dropout,23,2,43,,,,
28,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,24,4,18,,,,
29,up,LEX,HAVE A NICE DAY,68,29,2,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,5,141,,,,
31,down,Def Tech,My Way,28,6,139,,,,
32,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,29,3,103,,,,
33,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),30,8,106,,,,
34,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],27,9,8,,,,
35,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",32,12,73,,,,
36,down,BAD HOP,Kawasaki Drift,31,3,141,,,,
37,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",34,7,141,,,,
38,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",33,10,141,,,,
39,down,ちゃんみな,CHOCOLATE,38,9,141,,,,
40,down,BLOOM VASE,CHILDAYS,39,2,101,,,,
41,down,HITOMIN,Phone,35,5,37,,,,
42,down,ちゃんみな,Angel,36,3,104,,,,
43,down,ちゃんみな,ボイスメモ No. 5,37,3,131,,,,
44,down,AK-69,And I Love You So,43,22,141,,,,
45,down,RIP SLYME,楽園ベイベー,42,32,15,,,,
46,down,kZm,TEENAGE VIBE (feat. Tohji),44,2,115,,,,
47,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",41,4,141,,,,
48,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],40,21,7,,,,
49,up,FAKE TYPE.,FAKE LAND,77,40,2,,,,
50,down,"LEX, Yung sticky wom & Only U",STRANGER,45,7,52,,,,
51,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),50,23,100,,,,
52,up,Creepy Nuts,助演男優賞,65,23,136,,,,
53,up,WILYWNKA & Brasstracks,Our Style,62,2,58,,,,
54,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",47,8,73,,,,
55,down,Awich,どれにしようかな,46,4,24,,,,
56,down,PETZ,Blue (feat. Jin Dogg),48,20,68,,,,
57,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",51,5,43,,,,
58,down,BTS,Crystal Snow,53,18,133,,,,
59,up,Creepy Nuts×菅田将暉,サントラ,64,3,88,,,,
60,down,BASI,愛のままに feat. 唾奇,54,3,141,,,,
61,down,BTS,Let Go,49,3,139,,,,
62,down,Creepy Nuts,2way nice guy,57,7,7,,,,
63,up,¥ellow Bucks,Ride With Me,76,63,2,,,,
64,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),58,2,68,,,,
65,up,変態紳士クラブ,WAVY,67,20,132,,,,
66,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],63,24,41,,,,
67,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),55,6,25,,,,
68,down,Future,WAIT FOR U (feat. Drake & Tems),56,34,12,,,,
69,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,66,39,104,,,,
70,down,DOBERMAN INFINITY,We are the one,60,13,103,,,,
71,up,YUTO & DopeOnigiri,ASOBI (feat. Candee & Playsson),75,59,4,,,,
72,down,Jack Harlow,First Class,61,16,15,,,,
73,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",69,8,141,,,,
74,down,MC TYSON,"I'm ""T""",73,31,80,,,,
75,down,心之助,雲の上,71,2,42,,,,
76,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),72,46,66,,,,
77,down,Gottz,SUNSET (feat. IO & Yo-Sea),74,42,43,,,,
78,up,BLOOM VASE,Pop Corn,92,5,84,,,,
79,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),85,7,84,,,,
80,up,Awich,WHORU? (feat. ANARCHY),81,46,41,,,,
81,up,kZm,Dream Chaser (feat. BIM),93,30,140,,,,
82,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,78,13,49,,,,
83,up,ちゃんみな,Call,91,6,99,,,,
84,down,Tohji,Super Ocean Man (feat. banvox),80,38,7,,,,
85,up,sloppy dim,カタコト,89,8,85,,,,
86,-,j-hope,Arson,-,53,1,,,,
87,down,¥ellow Bucks,Tonight (feat. Tina),82,82,2,,,,
88,down,¥ellow Bucks,Shut Up (feat. MaRI),84,84,2,,,,
89,up,iri,会いたいわ,90,1,139,,,,
90,-,j-hope,Pandora's Box,-,90,1,,,,
91,-,j-hope,= (Equal Sign),-,91,1,,,,
92,-,j-hope,STOP,-,92,1,,,,
93,-,j-hope,Safety Zone,-,93,1,,,,
94,-,j-hope,What If…,-,94,1,,,,
95,down,¥ellow Bucks,Watch Out,87,87,2,,,,
96,-,j-hope,Future,-,96,1,,,,
97,down,¥ellow Bucks,Della Waya (feat. CITY-ACE & SOCKS),88,88,2,,,,
98,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),100,5,85,,,,
99,down,DADA,DOWN,94,46,32,,,,
100,-,舐達麻,100MILLION (REMIX),-,2,136,,,,
