Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,47,,,,
2,up,¥ELLOW BUCKS,My Resort,2,2,22,,,,
3,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),3,2,22,,,,
4,up,空音,Hug (feat. kojikoji),4,1,63,,,,
5,up,BLOOM VASE,CHILDAYS,5,2,23,,,,
6,up,BLOOM VASE,Pop Corn,6,5,6,,,,
7,up,ちゃんみな,Never Grow Up,7,1,63,,,,
8,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,8,3,25,,,,
9,up,SALU,First Dates,12,9,12,,,,
10,down,変態紳士クラブ,すきにやる,9,2,63,,,,
11,down,Creepy Nuts,かつて天才だった俺たちへ,10,3,22,,,,
12,down,24kGoldn,Mood (feat. iann dior),11,6,22,33,2020-08-23,1,2020-10-11
13,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),18,7,6,,,,
14,up,BBY NABE,PINK SWEET,16,14,4,,,,
15,down,iri,会いたいわ,13,1,61,,,,
16,down,AK-69,Bussin’ (feat. ¥ellow Bucks),14,6,27,,,,
17,up,Def Tech,My Way,17,6,61,,,,
18,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",19,7,63,,,,
19,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",15,9,19,,,,
20,up,BTS,Let Go,20,3,61,,,,
21,up,舐達麻,100MILLION (REMIX),22,2,59,,,,
22,down,Creepy Nuts×菅田将暉,サントラ,21,3,29,,,,
23,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),25,23,22,,,,
24,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,24,9,63,,,,
25,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),23,6,11,,,,
26,up,BASI,愛のままに feat. 唾奇,29,3,63,,,,
27,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",26,4,63,,,,
28,up,sloppy dim,カタコト,38,8,7,,,,
29,up,ちゃんみな,ボイスメモ No. 5,39,3,53,,,,
30,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),31,8,28,,,,
31,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),28,23,5,,,,
32,up,sloppy dim,minority,36,23,36,,,,
33,up,ちゃんみな,Angel,33,3,26,,,,
34,down,BTS,Crystal Snow,32,18,55,,,,
35,up,AK-69,Start It Again,35,9,63,,,,
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,5,40,79,2020-04-19,1,2020-07-05
37,down,¥ellow Bucks,With My Way,34,25,33,,,,
38,down,KEIJU,Tears,27,24,4,,,,
39,down,韻マン,Change My Life,37,3,40,,,,
40,-,Novel Core,Be You (feat. RAU DEF),-,15,1,,,,
41,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,45,7,63,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,5,63,,,,
43,up,Rin音,earth meal feat. asmi,47,7,34,,,,
44,down,BTS,Boy With Luv (Japanese ver.),42,4,31,,,,
45,down,舐達麻,GOOD DAY,41,15,63,,,,
46,down,ANARCHY & BADSAIKUSH,DAYDREAM,43,6,8,,,,
47,down,Creepy Nuts,よふかしのうた,46,7,61,,,,
48,up,AK-69,And I Love You So,51,22,63,,,,
49,up,Pop Smoke,What You Know Bout Love,57,26,15,81,2020-07-12,14,2020-10-18
50,up,ちゃんみな,CHOCOLATE,52,9,63,,,,
51,down,空音,cocoa feat. kojikoji,50,14,57,,,,
52,down,Creepy Nuts,助演男優賞,49,23,61,,,,
53,down,MC TYSON,"I'm ""T""",48,31,6,,,,
54,up,空音,どうせ、愛だ feat. クリープハイプ,64,38,5,,,,
55,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",53,4,25,,,,
56,up,STUPID GUYS,偽愛,56,14,63,,,,
57,down,DOBERMAN INFINITY,We are the one,54,13,46,,,,
58,up,kZm,Dream Chaser (feat. BIM),66,30,63,,,,
59,down,dodo,im,55,13,58,,,,
60,down,BTS,Don't Leave Me,59,24,41,,,,
61,down,BTS,DNA (Japanese Version),60,11,36,,,,
62,down,"Mall Boyz, Tohji & gummyboy",Higher,58,28,63,,,,
63,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",62,8,63,,,,
64,up,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),65,62,7,,,,
65,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",67,10,63,,,,
66,down,変態紳士クラブ,WAVY,63,20,54,,,,
67,up,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,71,30,20,,,,
68,up,kZm,TEENAGE VIBE (feat. Tohji),69,2,39,,,,
69,up,BASI,月ひとつ feat. 空音,70,14,63,,,,
70,up,BTS,Lights,72,5,30,,,,
71,up,BTS,Spring Day (Japanese Version),74,25,35,,,,
72,up,DJ RYOW,all green feat. 唾奇,89,31,62,,,,
73,up,空音,Hug feat. kojikoji (Fantasy club ver.),79,10,57,,,,
74,down,舐達麻,100MILLIONS,73,32,52,,,,
75,up,BAD HOP,Kawasaki Drift,82,3,63,,,,
76,-,Rin音,夜明乃唄,-,25,21,,,,
77,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),85,5,24,,,,
78,down,KID FRESINO,"dejavu (feat. BIM, Shuta Nishida)",68,68,2,,,,
79,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),76,34,61,,,,
80,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),78,31,26,74,2020-07-05,5,2020-07-12
81,up,MAY-DOG,BREAK TIME,88,81,2,,,,
82,down,AK-69,Forever Young (feat. UVERworld),75,69,14,,,,
83,up,방탄소년단,FAKE LOVE (Japanese Version),97,10,32,,,,
84,down,KID FRESINO,Rondo,40,40,5,,,,
85,up,BTS,Blood Sweat & Tears (Japanese Version),100,9,28,,,,
86,up,舐達麻,FLOATIN',87,53,44,,,,
87,up,ちゃんみな,Call,98,6,63,,,,
88,-,RIN音,April True,-,43,1,,,,
89,-,Lil Baby,On Me,-,58,3,24,2020-12-13,24,2020-12-13
90,-,JP THE WAVY,I WANT ONE (feat. Kid Milli & Psy.P),-,90,1,,,,
91,down,KID FRESINO,incident (feat. JAGGLA),77,77,2,,,,
92,-,CJ,Whoopty,-,54,1,51,2020-11-22,8,2021-01-24
93,-,¥ELLOW BUCKS,We Know It (feat. MC Tyson),-,49,1,,,,
94,down,Roddy Ricch,The Box,61,15,37,91,2019-12-08,2,2020-02-16
95,-,Juice WRLD & Young Thug,Bad Boy,-,55,1,38,2021-01-24,38,2021-01-24
96,-,BLOOM VASE,Bluma to Lunch,-,1,1,,,,
97,-,The Kid LAROI,WITHOUT YOU,-,39,1,32,2020-12-13,12,2021-02-28
98,down,KID FRESINO,"Shit, V12",81,81,2,,,,
99,down,AYA a.k.a. PANDA,甘えちゃってSorry,95,19,62,,,,
100,-,Saweetie,Best Friend (feat. Doja Cat),-,36,1,35,2021-01-17,35,2021-01-17
