Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZOT on the WAVE & Fuji Taito,Crayon,1,1,22,,,,
2,up,Creepy Nuts,のびしろ,2,1,45,,,,
3,up,ちゃんみな,ハレンチ,3,2,41,,,,
4,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),4,1,49,,,,
5,up,nobodyknows+,ココロオドル -original version-,6,5,26,,,,
6,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),5,4,20,,,,
7,up,BLOOM VASE,Bluma to Lunch,7,1,77,,,,
8,up,ちゃんみな,Never Grow Up,8,1,139,,,,
9,up,変態紳士クラブ,すきにやる,9,2,139,,,,
10,up,¥ELLOW BUCKS,My Resort,13,2,98,,,,
11,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),15,1,48,,,,
12,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,12,7,139,,,,
13,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),10,2,98,,,,
14,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",17,4,101,,,,
15,down,AK-69,Bussin’ (feat. ¥ellow Bucks) [THE RACE in SUZUKA CIRCUIT],11,10,8,,,,
16,up,Rin音,snow jam,21,1,123,,,,
17,up,空音,Hug (feat. kojikoji),26,1,139,,,,
18,down,Creepy Nuts,かつて天才だった俺たちへ,16,3,98,,,,
19,up,AK-69,Start It Again,23,9,139,,,,
20,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,19,4,16,,,,
21,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),18,2,23,,,,
22,down,DADA,High School Dropout,20,2,41,,,,
23,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,22,9,139,,,,
24,up,Def Tech,My Way,32,6,137,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,5,139,,,,
26,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,24,3,101,,,,
27,-,ちゃんみな,美人,-,5,42,,,,
28,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],25,9,6,,,,
29,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),33,8,104,,,,
30,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",28,12,71,,,,
31,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",44,7,139,,,,
32,down,HITOMIN,Phone,30,5,35,,,,
33,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",40,10,139,,,,
34,up,RIP SLYME,楽園ベイベー,98,32,13,,,,
35,up,BAD HOP,Kawasaki Drift,54,3,139,,,,
36,down,ちゃんみな,CHOCOLATE,35,9,139,,,,
37,up,ちゃんみな,ボイスメモ No. 5,47,3,129,,,,
38,up,ちゃんみな,Angel,55,3,102,,,,
39,up,BLOOM VASE,CHILDAYS,42,2,99,,,,
40,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,21,5,,,,
41,down,"LEX, Yung sticky wom & Only U",STRANGER,36,7,50,,,,
42,up,Awich,どれにしようかな,45,4,22,,,,
43,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",49,4,139,,,,
44,down,Creepy Nuts,2way nice guy,27,7,5,,,,
45,up,AK-69,And I Love You So,51,22,139,,,,
46,down,kZm,TEENAGE VIBE (feat. Tohji),38,2,113,,,,
47,-,SALU,In My Life,-,47,1,,,,
48,-,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),-,7,1,,,,
49,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",43,8,71,,,,
50,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",37,5,41,,,,
51,down,PETZ,Blue (feat. Jin Dogg),48,20,66,,,,
52,up,Jack Harlow,First Class,52,16,13,,,,
53,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),41,6,23,,,,
54,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),56,23,98,,,,
55,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),50,2,66,,,,
56,down,DOBERMAN INFINITY,We are the one,53,13,101,,,,
57,up,Future,WAIT FOR U (feat. Drake & Tems),58,34,10,,,,
58,down,BASI,愛のままに feat. 唾奇,57,3,139,,,,
59,down,WILYWNKA,That's Me,29,29,4,,,,
60,down,WILYWNKA & Brasstracks,Our Style,39,2,56,,,,
61,up,BTS,Crystal Snow,64,18,131,,,,
62,up,BTS,Let Go,68,3,137,,,,
63,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],46,24,39,,,,
64,down,Creepy Nuts,助演男優賞,59,23,134,,,,
65,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",60,8,139,,,,
66,down,Creepy Nuts,よふかしのうた,63,7,127,,,,
67,down,心之助,雲の上,62,2,40,,,,
68,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,67,39,102,,,,
69,down,Tohji,Super Ocean Man (feat. banvox),61,38,5,,,,
70,up,MC TYSON,"I'm ""T""",71,31,78,,,,
71,down,Awich,WHORU? (feat. ANARCHY),65,46,39,,,,
72,up,Gottz,SUNSET (feat. IO & Yo-Sea),72,42,41,,,,
73,up,Creepy Nuts×菅田将暉,サントラ,99,3,86,,,,
74,up,kZm,Dream Chaser (feat. BIM),81,30,138,,,,
75,up,変態紳士クラブ,WAVY,86,20,130,,,,
76,up,BLOOM VASE,Pop Corn,83,5,82,,,,
77,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),77,7,82,,,,
78,down,sloppy dim,カタコト,74,8,83,,,,
79,-,JP THE WAVY,Just A Lil Bit (feat. Sik-K),-,46,64,,,,
80,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,13,47,,,,
81,down,DADA,DOWN,66,46,30,,,,
82,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",85,9,70,,,,
83,up,13ELL,GO AHEAD (feat. SNEEEZE),90,47,20,,,,
84,down,舐達麻,100MILLION (REMIX),69,2,135,,,,
85,down,ちゃんみな,Call,78,6,97,,,,
86,up,(sic)boy,living dead!! (feat. km),97,86,2,,,,
87,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),100,5,83,,,,
88,down,iri,会いたいわ,75,1,137,,,,
89,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,6,96,,,,
90,-,変態紳士クラブ,Sorry,-,11,53,,,,
91,down,ちゃんみな,美人,14,6,13,,,,
92,down,G-Eazy & Kehlani,Good Life,76,20,134,,,,
93,down,HITOMIN,Trip,73,22,10,,,,
94,down,fumi,Euphoria (feat. keni),70,46,8,,,,
95,-,BTS,Boy With Luv (Japanese ver.),-,4,80,,,,
96,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),80,14,25,,,,
97,-,¥ellow Bucks,With My Way,-,25,95,,,,
98,down,ちゃんみな,花火,79,51,20,,,,
99,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",92,29,119,,,,
100,down,dodo,im,87,13,87,,,,
