Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,41,,,,
2,up,心之助,雲の上,2,2,4,,,,
3,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),3,1,12,,,,
4,up,ちゃんみな,ハレンチ,5,2,5,,,,
5,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",11,5,5,,,,
6,down,変態紳士クラブ,すきにやる,4,2,103,,,,
7,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),6,1,13,,,,
8,up,Rin音,snow jam,9,1,87,,,,
9,down,Creepy Nuts,のびしろ,7,1,9,,,,
10,up,ちゃんみな,Never Grow Up,10,1,103,,,,
11,down,¥ELLOW BUCKS,My Resort,8,2,62,,,,
12,up,ちゃんみな,美人,34,5,13,,,,
13,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),12,2,62,,,,
14,down,WILYWNKA & Brasstracks,Our Style,13,2,20,,,,
15,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),15,2,30,,,,
16,up,ちゃんみな,ボイスメモ No. 5,23,3,93,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,13,14,,,,
18,down,BLOOM VASE,CHILDAYS,16,2,63,,,,
19,up,PAIN,#エブリディアソビ (feat. Gucci Prince & PVCMVN) [REMIX],21,19,5,,,,
20,down,Creepy Nuts,かつて天才だった俺たちへ,17,3,62,,,,
21,down,AK-69,Bussin’ (feat. ¥ellow Bucks),18,6,67,,,,
22,up,ちゃんみな,Angel,33,3,66,,,,
23,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,20,3,65,,,,
24,down,kZm,TEENAGE VIBE (feat. Tohji),19,2,77,,,,
25,down,"LEX, Yung sticky wom & Only U",STRANGER,22,7,14,,,,
26,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,24,7,103,,,,
27,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],27,24,3,,,,
28,down,空音,Hug (feat. kojikoji),25,1,103,,,,
29,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,28,9,103,,,,
30,down,BTS,Let Go,29,3,101,,,,
31,up,BLOOM VASE,Pop Corn,31,5,46,,,,
32,down,sloppy dim,カタコト,30,8,47,,,,
33,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",32,3,65,,,,
34,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",36,7,103,,,,
35,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),26,8,68,,,,
36,up,ちゃんみな,太陽,65,36,2,,,,
37,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",35,12,35,,,,
38,down,AK-69,Start It Again,37,9,103,,,,
39,up,舐達麻,100MILLION (REMIX),42,2,99,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,5,103,,,,
41,up,ちゃんみな,CHOCOLATE,49,9,103,,,,
42,down,iri,会いたいわ,38,1,101,,,,
43,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",44,4,103,,,,
44,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",40,8,35,,,,
45,down,Def Tech,My Way,43,6,101,,,,
46,up,BTS,Crystal Snow,47,18,95,,,,
47,up,BASI,愛のままに feat. 唾奇,48,3,103,,,,
48,down,PETZ,Blue (feat. Jin Dogg),46,20,30,,,,
49,up,Drake,Way 2 Sexy (feat. Future & Young Thug),51,41,8,,,,
50,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),50,23,62,,,,
51,up,Drake,Girls Want Girls (feat. Lil Baby),56,25,8,,,,
52,up,DADA,High School Dropout,62,2,5,,,,
53,up,Young Thug,Bubbly (with Drake & Travis Scott),97,53,2,,,,
54,up,BTS,DNA (Japanese Version),54,11,68,,,,
55,up,DOBERMAN INFINITY,We are the one,55,13,82,,,,
56,up,YRD Leo,Bye,63,33,3,,,,
57,down,Mom,あかるいみらい,52,3,33,,,,
58,down,Creepy Nuts,助演男優賞,53,23,98,,,,
59,down,AK-69,And I Love You So,58,22,103,,,,
60,down,変態紳士クラブ,WAVY,57,20,94,,,,
61,down,LEX,GOLD,41,24,4,,,,
62,up,프리스타일,Y (Please Tell Me Why),74,43,6,,,,
63,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),60,7,46,,,,
64,down,sloppy dim,minority,61,23,76,,,,
65,down,G-Eazy & Kehlani,Good Life,59,20,98,,,,
66,down,¥ellow Bucks,Check Me Out (feat. Daiki Blunt),45,25,4,,,,
67,down,24kGoldn,Mood (feat. iann dior),66,6,62,33,2020-08-23,1,2020-10-11
68,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",68,10,103,,,,
69,up,ちゃんみな,Call,78,6,69,,,,
70,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),70,6,51,,,,
71,up,BAD HOP,Kawasaki Drift,71,3,103,,,,
72,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",69,8,103,,,,
73,down,BTS,Don't Leave Me,67,24,81,,,,
74,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),64,23,45,,,,
75,up,ちゃんみな,LADY,84,20,61,,,,
76,down,Creepy Nuts,よふかしのうた,72,7,91,,,,
77,up,PAIN,Good波,77,36,10,,,,
78,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",75,29,84,,,,
79,up,¥ellow Bucks,With My Way,79,25,73,,,,
80,up,kZm,Dream Chaser (feat. BIM),80,30,103,,,,
81,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,81,39,66,,,,
82,up,Rin音,earth meal feat. asmi,89,7,73,,,,
83,up,ちゃんみな,君からの贈り物,90,83,2,,,,
84,up,変態紳士クラブ,Sorry,88,11,35,,,,
85,-,ちゃんみな,BEST BOY FRIEND,-,37,49,,,,
86,down,KOHH,CBD(Remix) [feat. Red Eye & D.O],76,58,6,,,,
87,down,MC TYSON,"I'm ""T""",83,31,42,,,,
88,down,Creepy Nuts,バレる!,73,8,24,,,,
89,up,Creepy Nuts,どっち,92,42,7,,,,
90,-,Novel Core,PANIC! (feat. SKY-HI),-,90,1,,,,
91,up,BTS,Boy With Luv (Japanese ver.),98,4,69,,,,
92,-,ちゃんみな,花火,-,51,1,,,,
93,up,Creepy Nuts×菅田将暉,サントラ,99,3,54,,,,
94,up,ちゃんみな,ピリオド,95,94,2,,,,
95,-,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",-,9,56,,,,
96,down,変態紳士クラブ,オレンジ,94,41,36,,,,
97,-,JP THE WAVY,Just A Lil Bit (feat. Sik-K),-,46,43,,,,
98,-,舐達麻,GOOD DAY,-,15,101,,,,
99,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),85,5,59,,,,
100,-,BTS,Lights,-,5,54,,,,
