Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,28,,,,
2,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),2,1,32,,,,
3,up,BLOOM VASE,Bluma to Lunch,3,1,60,,,,
4,up,ZOT on the WAVE & Fuji Taito,Crayon,4,1,5,,,,
5,up,ちゃんみな,ハレンチ,5,2,24,,,,
6,up,Awich,どれにしようかな,8,4,5,,,,
7,up,DADA,High School Dropout,7,2,24,,,,
8,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),6,2,6,,,,
9,up,ちゃんみな,Never Grow Up,11,1,122,,,,
10,down,変態紳士クラブ,すきにやる,9,2,122,,,,
11,down,Rin音,snow jam,10,1,106,,,,
12,up,¥ELLOW BUCKS,My Resort,13,2,81,,,,
13,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),12,1,31,,,,
14,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),15,2,81,,,,
15,up,Creepy Nuts,かつて天才だった俺たちへ,17,3,81,,,,
16,up,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),16,6,6,,,,
17,up,AK-69,Bussin’ (feat. ¥ellow Bucks),18,6,86,,,,
18,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,19,7,122,,,,
19,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,21,3,84,,,,
20,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,14,8,,,,
21,up,BLOOM VASE,CHILDAYS,23,2,82,,,,
22,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,26,9,122,,,,
23,up,空音,Hug (feat. kojikoji),25,1,122,,,,
24,up,AK-69,Start It Again,24,9,122,,,,
25,down,心之助,雲の上,22,2,23,,,,
26,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",29,4,84,,,,
27,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),20,4,3,,,,
28,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",27,5,24,,,,
29,up,kZm,TEENAGE VIBE (feat. Tohji),31,2,96,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,5,122,,,,
31,up,WILYWNKA & Brasstracks,Our Style,44,2,39,,,,
32,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",32,12,54,,,,
33,up,"LEX, Yung sticky wom & Only U",STRANGER,33,7,33,,,,
34,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),35,2,49,,,,
35,up,BTS,Let Go,37,3,120,,,,
36,down,心之助,Blue Spring (Sky Filter),30,15,9,,,,
37,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),36,8,87,,,,
38,-,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),-,38,1,,,,
39,up,BTS,Crystal Snow,42,18,114,,,,
40,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,13,33,,,,
41,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",41,4,122,,,,
42,down,sloppy dim,カタコト,38,8,66,,,,
43,up,Def Tech,My Way,43,6,120,,,,
44,-,Tyga & Doja Cat,Freaky Deaky,-,21,1,,,,
45,-,Awich,Queendom,-,12,1,,,,
46,up,ちゃんみな,美人,46,5,32,,,,
47,up,JP THE WAVY,We Comin' (f**k dat s**t),74,47,2,,,,
48,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],45,24,22,,,,
49,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",47,7,122,,,,
50,up,ちゃんみな,ボイスメモ No. 5,53,3,112,,,,
51,up,ちゃんみな,CHOCOLATE,51,9,122,,,,
52,down,PETZ,Blue (feat. Jin Dogg),48,20,49,,,,
53,up,KEIJU,In My Eyez,75,53,2,,,,
54,down,AK-69,And I Love You So,49,22,122,,,,
55,down,DADA,DOWN,50,46,13,,,,
56,down,BASI,愛のままに feat. 唾奇,52,3,122,,,,
57,down,舐達麻,100MILLION (REMIX),56,2,118,,,,
58,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),55,23,81,,,,
59,down,BLOOM VASE,Pop Corn,57,5,65,,,,
60,down,ちゃんみな,Angel,59,3,85,,,,
61,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",58,8,54,,,,
62,down,iri,会いたいわ,54,1,120,,,,
63,down,Creepy Nuts,助演男優賞,60,23,117,,,,
64,up,ちゃんみな,花火,88,51,3,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),40,35,10,36,2020-02-16,36,2020-02-16
66,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",63,10,122,,,,
67,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",62,8,122,,,,
68,down,BAD HOP,Kawasaki Drift,65,3,122,,,,
69,down,Creepy Nuts,よふかしのうた,64,7,110,,,,
70,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,61,39,85,,,,
71,down,Awich,WHORU? (feat. ANARCHY),67,46,22,,,,
72,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),66,23,64,,,,
73,down,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,71,61,3,,,,
74,up,MC TYSON,"I'm ""T""",76,31,61,,,,
75,up,HITOMIN,Phone,84,5,24,,,,
76,down,変態紳士クラブ,WAVY,69,20,113,,,,
77,up,G-Eazy & Kehlani,Good Life,78,20,117,,,,
78,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),81,7,65,,,,
79,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),79,6,70,,,,
80,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),77,5,78,,,,
81,down,KREVA,クラフト feat. ZORN,28,28,3,,,,
82,down,kZm,Dream Chaser (feat. BIM),80,30,122,,,,
83,up,"SKY-HI, 3RACHA",JUST BREATHE,83,83,2,,,,
84,-,Kodak Black,Super Gremlin,-,84,2,,,,
85,down,프리스타일,Y (Please Tell Me Why),73,43,25,,,,
86,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",89,28,3,,,,
87,up,Lil Durk,AHHH HA,92,84,2,,,,
88,up,BTS,Don't Leave Me,91,24,100,,,,
89,down,KM,Stay (feat. LEX),70,61,8,,,,
90,up,Creepy Nuts×菅田将暉,サントラ,97,3,71,,,,
91,down,変態紳士クラブ,Sorry,72,11,48,,,,
92,down,sloppy dim,minority,87,23,95,,,,
93,down,Gottz,SUNSET (feat. IO & Yo-Sea),82,42,25,,,,
94,-,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),-,22,1,,,,
95,-,Awich,やっちまいな (feat. ANARCHY),-,83,1,,,,
96,-,Post Malone & The Weeknd,One Right Now,-,22,16,,,,
97,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",99,29,103,,,,
98,-,Awich,WheU@,-,98,1,,,,
99,down,Gunna & Future,pushin P (feat. Young Thug),68,52,9,,,,
100,-,JP THE WAVY,Just A Lil Bit (feat. Sik-K),-,46,61,,,,
