Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZOT on the WAVE & Fuji Taito,Crayon,1,1,19,,,,
2,up,Creepy Nuts,のびしろ,2,1,42,,,,
3,up,ちゃんみな,ハレンチ,3,2,38,,,,
4,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),4,1,46,,,,
5,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),5,4,17,,,,
6,up,BLOOM VASE,Bluma to Lunch,7,1,74,,,,
7,up,Creepy Nuts,2way nice guy,31,7,2,,,,
8,down,ちゃんみな,Never Grow Up,6,1,136,,,,
9,down,ちゃんみな,美人,8,6,10,,,,
10,up,変態紳士クラブ,すきにやる,11,2,136,,,,
11,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),13,2,95,,,,
12,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",17,4,98,,,,
13,up,AK-69,Bussin’ (feat. ¥ellow Bucks) [THE RACE in SUZUKA CIRCUIT],16,10,5,,,,
14,down,¥ELLOW BUCKS,My Resort,12,2,95,,,,
15,up,Creepy Nuts,かつて天才だった俺たちへ,15,3,95,,,,
16,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,10,4,13,,,,
17,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),14,1,45,,,,
18,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,20,7,136,,,,
19,up,DADA,High School Dropout,22,2,38,,,,
20,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],9,9,3,,,,
21,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],90,21,2,,,,
22,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),18,2,20,,,,
23,-,HITOMIN,Phone,-,5,32,,,,
24,down,Rin音,snow jam,19,1,120,,,,
25,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,21,9,136,,,,
26,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,24,3,98,,,,
27,down,AK-69,Start It Again,25,9,136,,,,
28,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",23,12,68,,,,
29,down,空音,Hug (feat. kojikoji),27,1,136,,,,
30,down,"LEX, Yung sticky wom & Only U",STRANGER,28,7,47,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,5,136,,,,
32,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),30,6,20,,,,
33,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",36,5,38,,,,
34,down,Jack Harlow,First Class,29,16,10,,,,
35,down,Awich,どれにしようかな,26,4,19,,,,
36,down,ちゃんみな,CHOCOLATE,32,9,136,,,,
37,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",37,8,68,,,,
38,up,Tohji,Super Ocean Man (feat. banvox),93,38,2,,,,
39,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),34,8,101,,,,
40,down,Future,WAIT FOR U (feat. Drake & Tems),38,34,7,,,,
41,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",41,10,136,,,,
42,down,kZm,TEENAGE VIBE (feat. Tohji),39,2,110,,,,
43,down,Def Tech,My Way,40,6,134,,,,
44,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],35,24,36,,,,
45,down,WILYWNKA & Brasstracks,Our Style,43,2,53,,,,
46,down,ちゃんみな,ボイスメモ No. 5,42,3,126,,,,
47,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),51,2,63,,,,
48,down,BLOOM VASE,CHILDAYS,45,2,96,,,,
49,-,HITOMIN,Trip,-,22,7,,,,
50,down,BAD HOP,Kawasaki Drift,48,3,136,,,,
51,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",52,7,136,,,,
52,down,PETZ,Blue (feat. Jin Dogg),47,20,63,,,,
53,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",53,4,136,,,,
54,down,BTS,Crystal Snow,49,18,128,,,,
55,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),54,23,95,,,,
56,down,ちゃんみな,Angel,50,3,99,,,,
57,up,Creepy Nuts,助演男優賞,57,23,131,,,,
58,up,AK-69,And I Love You So,60,22,136,,,,
59,down,BASI,愛のままに feat. 唾奇,58,3,136,,,,
60,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",62,8,136,,,,
61,up,Creepy Nuts,よふかしのうた,65,7,124,,,,
62,up,心之助,雲の上,63,2,37,,,,
63,down,LEX,大金持ちのあなたと貧乏な私,55,31,7,,,,
64,down,BTS,Let Go,61,3,134,,,,
65,down,Post Malone,Cooped Up (feat. Roddy Ricch),44,44,4,,,,
66,up,DADA,DOWN,71,46,27,,,,
67,down,fumi,Euphoria (feat. keni),46,46,5,,,,
68,down,SHO-SENSEI!!,サテライト,56,56,3,,,,
69,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,76,39,99,,,,
70,down,舐達麻,100MILLION (REMIX),68,2,132,,,,
71,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,59,22,5,,,,
72,down,Awich,WHORU? (feat. ANARCHY),66,46,36,,,,
73,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),67,7,79,,,,
74,down,sloppy dim,カタコト,72,8,80,,,,
75,down,ちゃんみな,花火,69,51,17,,,,
76,down,MC TYSON,"I'm ""T""",75,31,75,,,,
77,up,iri,会いたいわ,77,1,134,,,,
78,up,G-Eazy & Kehlani,Good Life,78,20,131,,,,
79,down,JP THE WAVY,Mango Loco,64,21,9,,,,
80,down,Gottz,SUNSET (feat. IO & Yo-Sea),73,42,38,,,,
81,-,HITOMIN,SAYONARA,-,17,14,,,,
82,down,ちゃんみな,Call,74,6,94,,,,
83,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",81,9,67,,,,
84,down,変態紳士クラブ,WAVY,82,20,127,,,,
85,down,13ELL,GO AHEAD (feat. SNEEEZE),84,47,17,,,,
86,up,BLOOM VASE,Pop Corn,86,5,79,,,,
87,down,ちゃんみな,LADY,79,20,77,,,,
88,down,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),70,22,14,,,,
89,down,kZm,Dream Chaser (feat. BIM),80,30,135,,,,
90,down,Creepy Nuts,パッと咲いて散って灰に,85,5,14,,,,
91,up,Creepy Nuts×菅田将暉,サントラ,91,3,83,,,,
92,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),83,14,22,,,,
93,-,nobodyknows+,ココロオドル -original version-,-,5,23,,,,
94,-,Novel Core,No Pressure,-,83,1,,,,
95,-,Eric.B.Jr.,Dream Chase,-,95,1,,,,
96,down,YRD Leo,Bye,94,33,25,,,,
97,up,¥ellow Bucks,With My Way,100,25,94,,,,
98,-,WILYWNKA,That's Me,-,29,1,,,,
99,down,Lo-keyBoi,名神Drive,96,86,3,,,,
100,down,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),98,38,15,,,,
