Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,20,,,,
2,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,2,1,29,,,,
3,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,3,3,17,,,,
4,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,8,3,10,,,,
5,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),4,4,12,,,,
6,down,TORAUMA,椿,5,3,10,,,,
7,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),6,1,23,,,,
8,down,Lil Durk,All My Life (feat. J. Cole),7,5,8,,,,
9,up,XG,GRL GVNG,85,9,2,,,,
10,up,Ralph,Get Back (feat. JUMADIBA & Watson),10,4,14,,,,
11,up,Creepy Nuts,のびしろ,12,1,98,,,,
12,down,guca owl,DIFFICULT,11,8,38,,,,
13,down,kZm,DOSHABURI (feat. JUMADIBA),9,3,4,,,,
14,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,13,7,192,,,,
15,down,ZOT on the WAVE & Fuji Taito,Crayon,14,1,75,,,,
16,up,ちゃんみな,Never Grow Up,16,1,192,,,,
17,up,Watson,MJ Freestyle,34,17,3,,,,
18,down,RIP SLYME,熱帯夜,15,10,15,,,,
19,up,ちゃんみな,ハレンチ,19,2,94,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,5,192,,,,
21,up,nobodyknows+,ココロオドル -original version-,22,5,79,,,,
22,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),20,1,102,,,,
23,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),21,2,151,,,,
24,down,AK-69,Bussin’ (feat. ¥ellow Bucks),23,6,140,,,,
25,down,変態紳士クラブ,すきにやる,24,2,192,,,,
26,down,AK-69,Start It Again,25,9,192,,,,
27,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),27,1,45,,,,
28,up,¥ELLOW BUCKS,My Resort,28,2,151,,,,
29,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,26,9,189,,,,
30,up,BLOOM VASE,Bluma to Lunch,31,1,130,,,,
31,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),18,8,8,,,,
32,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",29,4,154,,,,
33,down,Creepy Nuts,かつて天才だった俺たちへ,30,3,151,,,,
34,up,Ralph,Get Back (feat. JUMADIBA & Watson) [Double Clapperz Remix],100,23,2,,,,
35,up,Kaneee & STUTS,Canvas,43,30,6,,,,
36,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),32,3,7,,,,
37,up,rk bene baby,Real Life,48,33,36,,,,
38,down,Creepy Nuts,堕天,35,2,53,,,,
39,up,空音,Hug (feat. kojikoji),39,1,192,,,,
40,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),33,7,119,,,,
41,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),36,4,73,,,,
42,down,Rin音,snow jam,37,1,176,,,,
43,up,GADORO,ここにいよう,55,23,26,,,,
44,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),45,5,132,,,,
45,up,Def Tech,My Way,46,6,190,,,,
46,down,LANA,PULL UP,41,11,30,,,,
47,up,百足 & 韻マン,オオカミ,96,11,2,,,,
48,down,ちゃんみな,Angel,47,3,155,,,,
49,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,58,39,155,,,,
50,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),50,1,101,,,,
51,down,SUSHIBOYS,OMG,44,23,10,,,,
52,down,O.A.KLAY,My self (feat. Memento Mori),42,41,15,,,,
53,down,BASI,愛のままに feat. 唾奇,52,3,192,,,,
54,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",49,10,186,,,,
55,up,"03- Performance, JAKEN & Rommy Montana",Seaside Flow,82,55,3,,,,
56,down,LANA,L7 Blues,53,33,16,,,,
57,up,AK-69,And I Love You So,60,22,192,,,,
58,down,DADA,High School Dropout,56,2,94,,,,
59,down,ちゃんみな,CHOCOLATE,57,9,192,,,,
60,up,MC TYSON,G's Up (feat. Watson),65,56,14,,,,
61,down,BAD HOP,Kawasaki Drift,51,3,192,,,,
62,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",38,9,8,,,,
63,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,54,3,154,,,,
64,down,ちゃんみな,ボイスメモ No. 5,62,3,182,,,,
65,up,Watson,18K,75,59,25,,,,
66,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",61,8,192,,,,
67,down,Creepy Nuts(R-指定&DJ松永),たりないふたり,40,40,9,,,,
68,down,Creepy Nuts,よふかしのうた,63,7,180,,,,
69,up,PETZ,Blue (feat. Jin Dogg),76,20,117,,,,
70,-,OZROSAURUS,Players' Player feat. KREVA,-,50,1,,,,
71,down,ちゃんみな,美人,66,5,95,,,,
72,up,RIP SLYME,楽園ベイベー,87,32,27,,,,
73,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",68,12,123,,,,
74,down,G-Eazy & Kehlani,Good Life,59,20,149,,,,
75,down,MC TYSON,Taking Over (feat. guca owl & 唾奇),71,9,15,,,,
76,down,百足 & 韻マン,アニメみたい,70,8,20,,,,
77,down,guca owl,High Wall,67,48,27,,,,
78,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],69,24,92,,,,
79,down,ちゃんみな,B級,64,7,8,,,,
80,up,AK-69,CUT SOLO feat. HI-D,81,58,50,,,,
81,down,Gottz,SUNSET (feat. IO & Yo-Sea),77,42,84,,,,
82,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,73,4,69,,,,
83,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",83,7,192,,,,
84,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",78,4,192,,,,
85,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),84,8,157,,,,
86,-,Rin音,Good Bye (feat. asmi),-,86,1,,,,
87,down,iri,会いたいわ,72,1,186,,,,
88,up,Watson,reoccurring dream,88,28,40,,,,
89,down,GEEKBOY,Don Julio (feat. Yella Flat Boys),86,86,2,,,,
90,up,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",99,44,31,,,,
91,-,DADA & AZU,Dawn,-,30,39,,,,
92,-,Mall Boyz,My Life (feat. Tohji & gummyboy),-,92,1,,,,
93,down,LOM & S-Liam,SECRET NIGHT,74,47,8,,,,
94,down,HITOMIN,Phone,80,5,88,,,,
95,-,Mall Boyz,Do u remember me (feat. Tohji & gummyboy),-,50,1,,,,
96,down,Creepy Nuts,助演男優賞,79,23,187,,,,
97,down,百足 & 韻マン,今の方が,91,32,19,,,,
98,down,虎韻,One More Time (feat. NØZ),92,53,9,,,,
99,down,guca owl,Gotham City,93,83,7,,,,
100,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),89,23,151,,,,
