Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZOT on the WAVE & Fuji Taito,Crayon,1,1,18,,,,
2,up,Creepy Nuts,のびしろ,2,1,41,,,,
3,up,ちゃんみな,ハレンチ,3,2,37,,,,
4,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),4,1,45,,,,
5,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),5,4,16,,,,
6,up,ちゃんみな,Never Grow Up,8,1,135,,,,
7,up,BLOOM VASE,Bluma to Lunch,7,1,73,,,,
8,down,ちゃんみな,美人,6,6,9,,,,
9,up,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],91,9,2,,,,
10,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,9,4,12,,,,
11,down,変態紳士クラブ,すきにやる,10,2,135,,,,
12,up,¥ELLOW BUCKS,My Resort,12,2,94,,,,
13,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),13,2,94,,,,
14,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),11,1,44,,,,
15,up,Creepy Nuts,かつて天才だった俺たちへ,15,3,94,,,,
16,down,AK-69,Bussin’ (feat. ¥ellow Bucks) [THE RACE in SUZUKA CIRCUIT],14,10,4,,,,
17,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",16,3,97,,,,
18,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),17,2,19,,,,
19,up,Rin音,snow jam,19,1,119,,,,
20,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,18,7,135,,,,
21,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,21,9,135,,,,
22,down,DADA,High School Dropout,20,2,37,,,,
23,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",25,12,67,,,,
24,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,24,3,97,,,,
25,down,AK-69,Start It Again,23,9,135,,,,
26,down,Awich,どれにしようかな,22,4,18,,,,
27,up,空音,Hug (feat. kojikoji),28,1,135,,,,
28,down,"LEX, Yung sticky wom & Only U",STRANGER,27,7,46,,,,
29,down,Jack Harlow,First Class,26,16,9,,,,
30,up,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),34,6,19,,,,
31,-,Creepy Nuts,2way nice guy,-,7,1,,,,
32,down,ちゃんみな,CHOCOLATE,29,9,135,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,5,135,,,,
34,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),38,8,100,,,,
35,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],31,24,35,,,,
36,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",32,5,37,,,,
37,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",37,8,67,,,,
38,down,Future,WAIT FOR U (feat. Drake & Tems),35,34,6,,,,
39,down,kZm,TEENAGE VIBE (feat. Tohji),36,2,109,,,,
40,up,Def Tech,My Way,42,6,133,,,,
41,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",45,10,135,,,,
42,down,ちゃんみな,ボイスメモ No. 5,39,3,125,,,,
43,up,WILYWNKA & Brasstracks,Our Style,44,2,52,,,,
44,up,Post Malone,Cooped Up (feat. Roddy Ricch),46,44,3,,,,
45,up,BLOOM VASE,CHILDAYS,47,2,95,,,,
46,up,fumi,Euphoria (feat. keni),61,46,4,,,,
47,up,PETZ,Blue (feat. Jin Dogg),51,20,62,,,,
48,up,BAD HOP,Kawasaki Drift,48,3,135,,,,
49,down,BTS,Crystal Snow,43,18,127,,,,
50,down,ちゃんみな,Angel,49,3,98,,,,
51,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),50,2,62,,,,
52,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",52,7,135,,,,
53,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",53,4,135,,,,
54,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),54,23,94,,,,
55,down,LEX,大金持ちのあなたと貧乏な私,40,31,6,,,,
56,up,SHO-SENSEI!!,サテライト,95,56,2,,,,
57,down,Creepy Nuts,助演男優賞,56,23,130,,,,
58,up,BASI,愛のままに feat. 唾奇,58,3,135,,,,
59,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,41,22,4,,,,
60,down,AK-69,And I Love You So,59,22,135,,,,
61,down,BTS,Let Go,57,3,133,,,,
62,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",62,8,135,,,,
63,down,心之助,雲の上,60,2,36,,,,
64,down,JP THE WAVY,Mango Loco,55,21,8,,,,
65,up,Creepy Nuts,よふかしのうた,68,7,123,,,,
66,down,Awich,WHORU? (feat. ANARCHY),65,46,35,,,,
67,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),67,7,78,,,,
68,up,舐達麻,100MILLION (REMIX),70,2,131,,,,
69,down,ちゃんみな,花火,66,51,16,,,,
70,down,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),63,22,13,,,,
71,down,DADA,DOWN,69,46,26,,,,
72,down,sloppy dim,カタコト,71,8,79,,,,
73,up,Gottz,SUNSET (feat. IO & Yo-Sea),79,42,37,,,,
74,down,ちゃんみな,Call,73,6,93,,,,
75,down,MC TYSON,"I'm ""T""",74,31,74,,,,
76,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,75,39,98,,,,
77,down,iri,会いたいわ,72,1,133,,,,
78,down,G-Eazy & Kehlani,Good Life,76,20,130,,,,
79,down,ちゃんみな,LADY,78,20,76,,,,
80,down,kZm,Dream Chaser (feat. BIM),77,30,134,,,,
81,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",86,9,66,,,,
82,down,変態紳士クラブ,WAVY,81,20,126,,,,
83,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),82,14,21,,,,
84,down,13ELL,GO AHEAD (feat. SNEEEZE),80,47,16,,,,
85,up,Creepy Nuts,パッと咲いて散って灰に,89,5,13,,,,
86,down,BLOOM VASE,Pop Corn,85,5,78,,,,
87,down,Awich,TSUBASA (feat. Yomi Jah),30,30,3,,,,
88,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,84,13,46,,,,
89,up,Hideyoshi,Go (feat. Benjazzy),96,89,2,,,,
90,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,21,1,,,,
91,up,Creepy Nuts×菅田将暉,サントラ,92,3,82,,,,
92,-,YUTO & DopeOnigiri,ASOBI (feat. Candee & Playsson),-,59,1,,,,
93,-,Tohji,Super Ocean Man (feat. banvox),-,38,1,,,,
94,down,YRD Leo,Bye,87,33,24,,,,
95,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",88,29,116,,,,
96,-,Lo-keyBoi,名神Drive,-,86,2,,,,
97,down,心之助,Blue Spring (Sky Filter),83,15,22,,,,
98,down,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),97,38,14,,,,
99,down,ちゃんみな,BEST BOY FRIEND,93,37,57,,,,
100,down,¥ellow Bucks,With My Way,90,25,93,,,,
