Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,2,1,6,,,,
2,down,Rin音,snow jam,1,1,52,,,,
3,up,¥ELLOW BUCKS,My Resort,3,2,27,,,,
4,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),4,2,27,,,,
5,up,BLOOM VASE,CHILDAYS,5,2,28,,,,
6,up,BLOOM VASE,Pop Corn,6,5,11,,,,
7,up,空音,Hug (feat. kojikoji),7,1,68,,,,
8,up,A夏目,東京の冬,33,8,2,,,,
9,up,sloppy dim,カタコト,9,8,12,,,,
10,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),8,7,11,,,,
11,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,11,3,30,,,,
12,down,ちゃんみな,Never Grow Up,10,1,68,,,,
13,down,変態紳士クラブ,すきにやる,12,2,68,,,,
14,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),16,8,33,,,,
15,down,Creepy Nuts,かつて天才だった俺たちへ,13,3,27,,,,
16,down,AK-69,Bussin’ (feat. ¥ellow Bucks),14,6,32,,,,
17,down,Novel Core,Be You (feat. RAU DEF),15,15,6,,,,
18,up,SALU,First Dates,18,9,17,,,,
19,up,24kGoldn,Mood (feat. iann dior),19,6,27,33,2020-08-23,1,2020-10-11
20,down,Def Tech,My Way,17,6,66,,,,
21,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",20,7,68,,,,
22,down,BBY NABE,PINK SWEET,21,14,9,,,,
23,down,BTS,Let Go,22,3,66,,,,
24,down,sloppy dim,minority,23,23,41,,,,
25,up,iri,会いたいわ,25,1,66,,,,
26,down,Cardi B,Up,24,24,3,4,2021-02-14,4,2021-02-14
27,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),26,23,27,,,,
28,up,舐達麻,100MILLION (REMIX),31,2,64,,,,
29,down,BASI,愛のままに feat. 唾奇,27,3,68,,,,
30,down,Creepy Nuts×菅田将暉,サントラ,29,3,34,,,,
31,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,30,9,68,,,,
32,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",32,4,68,,,,
33,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",28,9,24,,,,
34,up,AK-69,Start It Again,35,9,68,,,,
35,down,ちゃんみな,ボイスメモ No. 5,34,3,58,,,,
36,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),36,6,16,,,,
37,up,BTS,Crystal Snow,38,18,60,,,,
38,up,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,40,30,25,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,5,68,,,,
40,-,Lil Tjay & 6LACK,Calling My Phone,-,40,1,70,2021-02-14,5,2021-02-21
41,up,韻マン,Change My Life,45,3,45,,,,
42,down,¥ellow Bucks,With My Way,41,25,38,,,,
43,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,46,7,68,,,,
44,up,ちゃんみな,Angel,47,3,31,,,,
45,down,The Kid LAROI,WITHOUT YOU,39,39,6,32,2020-12-13,12,2021-02-28
46,up,BTS,Don't Leave Me,62,24,46,,,,
47,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),44,23,10,,,,
48,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",52,4,30,,,,
49,down,KANDYTOWN,"One More Dance (feat. IO, Gottz & Holly Q)",42,42,3,,,,
50,down,Rin音,earth meal feat. asmi,49,7,39,,,,
51,down,AK-69,And I Love You So,50,22,68,,,,
52,down,Saweetie,Best Friend (feat. Doja Cat),43,36,6,35,2021-01-17,35,2021-01-17
53,down,BTS,Boy With Luv (Japanese ver.),51,4,36,,,,
54,down,SHuN-BOX,FAKERS (feat. Ashley),48,6,20,,,,
55,up,舐達麻,GOOD DAY,58,15,68,,,,
56,down,STUPID GUYS,偽愛,53,14,68,,,,
57,up,ちゃんみな,CHOCOLATE,60,9,68,,,,
58,up,BLOOM VASE,OH MY GO!!!,76,39,3,,,,
59,down,Leon Fanourakis,CHAMPION (feat. LEX),54,36,5,,,,
60,up,Rin音,夜明乃唄,87,25,26,,,,
61,up,Creepy Nuts,助演男優賞,66,23,66,,,,
62,down,kZm,Dream Chaser (feat. BIM),59,30,68,,,,
63,down,DOBERMAN INFINITY,We are the one,55,13,51,,,,
64,up,dodo,im,64,13,63,,,,
65,down,¥ELLOW BUCKS,We Know It (feat. MC Tyson),61,49,6,,,,
66,up,sloppy dim,相愛傘,69,66,5,,,,
67,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",67,10,68,,,,
68,down,空音,cocoa feat. kojikoji,63,14,62,,,,
69,down,KEIJU,Tears,57,24,9,,,,
70,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",70,8,68,,,,
71,up,BLOOM VASE,MAKE UP,82,43,2,,,,
72,up,Pop Smoke,What You Know Bout Love,73,26,20,81,2020-07-12,14,2020-10-18
73,up,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),78,62,12,,,,
74,down,dodo & tofubeats,nirvana,56,30,5,,,,
75,up,BAD HOP,Kawasaki Drift,79,3,68,,,,
76,up,BTS,DNA (Japanese Version),77,11,41,,,,
77,down,MC TYSON,"I'm ""T""",74,31,11,,,,
78,up,変態紳士クラブ,WAVY,81,20,59,,,,
79,up,BTS,Spring Day (Japanese Version),88,25,40,,,,
80,up,G-Eazy & Kehlani,Good Life,86,20,65,,,,
81,down,Lil Baby,On Me,71,58,8,24,2020-12-13,24,2020-12-13
82,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),80,5,45,79,2020-04-19,1,2020-07-05
83,up,"Mall Boyz, Tohji & gummyboy",Higher,84,28,68,,,,
84,up,BASI,月ひとつ feat. 空音,85,14,68,,,,
85,up,DJ RYOW,all green feat. 唾奇,89,31,67,,,,
86,down,$HOR1,Honey Bunny,75,65,4,,,,
87,down,BTS,Lights,83,5,35,,,,
88,up,空音,どうせ、愛だ feat. クリープハイプ,96,38,10,,,,
89,-,vividboooy,RELAXING,-,43,35,,,,
90,-,RYKEY × BADSAIKUSH,Roots My Roots,-,85,1,,,,
91,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),90,5,29,,,,
92,down,CJ,Whoopty,65,54,6,51,2020-11-22,8,2021-01-24
93,down,マット・キャブ & MIYACHI,Famima Rap,72,48,5,,,,
94,up,不可思議/wonderboy,Pellicule,94,63,6,,,,
95,-,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",-,49,27,,,,
96,-,TEN'S UNIQUE,Explain,-,48,1,,,,
97,down,kZm,TEENAGE VIBE (feat. Tohji),91,2,44,,,,
98,down,MIYACHI & 青山テルマ,CRAZY OUTSIDE,68,68,3,,,,
99,-,Moneybagg Yo,Time Today,-,99,1,65,2021-02-14,42,2021-05-02
100,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),92,92,3,73,2021-01-10,32,2021-02-28
