Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,30,,,,
2,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),2,1,34,,,,
3,up,BLOOM VASE,Bluma to Lunch,3,1,62,,,,
4,up,Awich,どれにしようかな,4,4,7,,,,
5,up,Creepy Nuts,パッと咲いて散って灰に,22,5,2,,,,
6,up,ちゃんみな,ハレンチ,6,2,26,,,,
7,down,ZOT on the WAVE & Fuji Taito,Crayon,5,1,7,,,,
8,up,変態紳士クラブ,すきにやる,8,2,124,,,,
9,up,ちゃんみな,Never Grow Up,10,1,124,,,,
10,up,Creepy Nuts,かつて天才だった俺たちへ,14,3,83,,,,
11,down,DADA,High School Dropout,7,2,26,,,,
12,down,Rin音,snow jam,11,1,108,,,,
13,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),15,1,33,,,,
14,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),9,2,8,,,,
15,down,¥ELLOW BUCKS,My Resort,13,2,83,,,,
16,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),34,4,5,,,,
17,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),16,2,83,,,,
18,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),17,6,8,,,,
19,down,AK-69,Bussin’ (feat. ¥ellow Bucks),18,6,88,,,,
20,down,Awich,Queendom,12,12,3,,,,
21,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,19,7,124,,,,
22,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,23,9,124,,,,
23,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,20,3,86,,,,
24,up,空音,Hug (feat. kojikoji),25,1,124,,,,
25,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",27,3,86,,,,
26,up,BLOOM VASE,CHILDAYS,26,2,84,,,,
27,up,BTS,Crystal Snow,37,18,116,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,5,124,,,,
29,down,Tyga & Doja Cat,Freaky Deaky,21,21,3,,,,
30,down,AK-69,Start It Again,28,9,124,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,14,10,,,,
32,up,BTS,Let Go,39,3,122,,,,
33,down,WILYWNKA & Brasstracks,Our Style,32,2,41,,,,
34,down,kZm,TEENAGE VIBE (feat. Tohji),33,2,98,,,,
35,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",31,5,26,,,,
36,down,心之助,雲の上,30,2,25,,,,
37,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",35,12,56,,,,
38,down,"LEX, Yung sticky wom & Only U",STRANGER,36,7,35,,,,
39,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),38,8,89,,,,
40,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),40,2,51,,,,
41,up,Creepy Nuts,助演男優賞,51,23,119,,,,
42,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",42,4,124,,,,
43,down,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),41,38,3,,,,
44,down,Def Tech,My Way,43,6,122,,,,
45,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",48,7,124,,,,
46,up,iri,会いたいわ,64,1,122,,,,
47,-,13ELL,GO AHEAD (feat. SNEEEZE),-,47,5,,,,
48,down,心之助,Blue Spring (Sky Filter),46,15,11,,,,
49,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,13,35,,,,
50,up,ちゃんみな,美人,53,5,34,,,,
51,down,sloppy dim,カタコト,45,8,68,,,,
52,up,Awich,WHORU? (feat. ANARCHY),70,46,24,,,,
53,down,ちゃんみな,ボイスメモ No. 5,50,3,114,,,,
54,down,ちゃんみな,CHOCOLATE,49,9,124,,,,
55,down,PETZ,Blue (feat. Jin Dogg),52,20,51,,,,
56,down,DADA,DOWN,47,46,15,,,,
57,up,Creepy Nuts×菅田将暉,サントラ,73,3,73,,,,
58,down,AK-69,And I Love You So,54,22,124,,,,
59,up,Creepy Nuts,よふかしのうた,63,7,112,,,,
60,down,BASI,愛のままに feat. 唾奇,56,3,124,,,,
61,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],55,24,24,,,,
62,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),58,23,83,,,,
63,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",82,29,105,,,,
64,down,ちゃんみな,Angel,60,3,87,,,,
65,down,舐達麻,100MILLION (REMIX),59,2,120,,,,
66,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",61,8,56,,,,
67,down,BLOOM VASE,Pop Corn,62,5,67,,,,
68,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",67,10,124,,,,
69,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",68,8,124,,,,
70,down,BAD HOP,Kawasaki Drift,69,3,124,,,,
71,down,ちゃんみな,花火,57,51,5,,,,
72,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,71,39,87,,,,
73,down,MC TYSON,"I'm ""T""",66,31,63,,,,
74,down,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,72,61,5,,,,
75,up,G-Eazy & Kehlani,Good Life,80,20,119,,,,
76,up,変態紳士クラブ,WAVY,78,20,115,,,,
77,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",77,28,5,,,,
78,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),86,23,66,,,,
79,up,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),88,22,3,,,,
80,up,HITOMIN,Phone,91,5,26,,,,
81,-,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),-,6,17,,,,
82,up,BTS,Don't Leave Me,87,24,102,,,,
83,-,Gottz,SUNSET (feat. IO & Yo-Sea),-,42,26,,,,
84,up,Lil Durk,AHHH HA,93,84,4,,,,
85,-,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),-,5,79,,,,
86,down,JP THE WAVY,We Comin' (f**k dat s**t),65,47,4,,,,
87,up,Juice WRLD & Justin Bieber,Wandered To LA,99,43,11,,,,
88,down,Awich,やっちまいな (feat. ANARCHY),83,83,3,,,,
89,-,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),-,6,71,,,,
90,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,77,1,,,,
91,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),90,7,67,,,,
92,-,ちゃんみな,Call,-,6,85,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),76,35,12,36,2020-02-16,36,2020-02-16
94,-,3House,FEELINGS,-,59,10,,,,
95,down,Creepy Nuts,バレる!,74,8,29,,,,
96,-,프리스타일,Y (Please Tell Me Why),-,43,26,,,,
97,down,Post Malone & The Weeknd,One Right Now,89,22,18,,,,
98,-,kZm,Dream Chaser (feat. BIM),-,30,123,,,,
99,-,sloppy dim,minority,-,23,96,,,,
100,-,Awich,Remember (feat. YOUNG JUJU),-,64,1,,,,
