Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,16,,,,
2,up,空音,Hug (feat. kojikoji),3,1,32,,,,
3,down,ちゃんみな,Never Grow Up,2,1,32,,,,
4,up,韻マン,Change My Life,4,3,9,,,,
5,up,iri,会いたいわ,5,1,30,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,5,9,79,2020-04-19,1,2020-07-05
7,down,ちゃんみな,ボイスメモ No. 5,6,3,22,,,,
8,up,変態紳士クラブ,すきにやる,8,2,32,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,5,32,,,,
10,up,BASI,愛のままに feat. 唾奇,10,3,32,,,,
11,up,Def Tech,My Way,13,6,30,,,,
12,up,Rin音,earth meal feat. asmi,27,7,3,,,,
13,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",11,4,32,,,,
14,up,さなり,real,60,14,2,,,,
15,down,CIMBA,ベイビーバイバイ,12,12,6,,,,
16,down,dodo,im,15,13,27,,,,
17,down,STUPID GUYS,偽愛,14,14,32,,,,
18,down,空音,cocoa feat. kojikoji,17,14,26,,,,
19,down,BTS,Let Go,18,3,30,,,,
20,down,ちゃんみな,CHOCOLATE,19,9,32,,,,
21,down,Drake,Toosie Slide,16,7,11,65,2020-04-05,2,2020-04-26
22,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,22,7,32,,,,
23,down,G-Eazy & Kehlani,Good Life,20,20,32,,,,
24,up,Lil Mosey,Blueberry Faygo,26,21,11,69,2020-02-16,24,2020-04-12
25,down,kZm,TEENAGE VIBE (feat. Tohji),21,2,8,,,,
26,down,ちゃんみな,Call,24,6,32,,,,
27,up,さなり,Prince,32,8,32,,,,
28,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",28,7,32,,,,
29,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,29,9,32,,,,
30,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",25,8,32,,,,
31,down,BASI,月ひとつ feat. 空音,30,14,32,,,,
32,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",31,10,32,,,,
33,up,AK-69,Start It Again,33,9,32,,,,
34,up,"Mall Boyz, Tohji & gummyboy",Higher,35,28,32,,,,
35,down,BAD HOP,Kawasaki Drift,34,3,32,,,,
36,up,Roddy Ricch,The Box,36,15,27,91,2019-12-08,2,2020-02-16
37,up,空音,Hug feat. kojikoji (Fantasy club ver.),41,10,26,,,,
38,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),23,18,7,66,2020-05-03,18,2020-05-31
39,up,AK-69,And I Love You So,40,22,32,,,,
40,down,舐達麻,100MILLION (REMIX),37,2,28,,,,
41,down,AYA a.k.a. PANDA,甘えちゃってSorry,39,19,32,,,,
42,up,WILYWNKA,Take It Easy (feat. 唾奇),44,30,32,,,,
43,up,Post Malone,Circles,46,2,32,2,2019-10-06,2,2019-10-06
44,down,ちゃんみな,LADY,43,20,32,,,,
45,up,DJ RYOW,all green feat. 唾奇,52,31,32,,,,
46,up,BASI,これだけで十分なのに (BASI REMIX),47,33,26,,,,
47,down,舐達麻,GOOD DAY,45,15,32,,,,
48,down,Creepy Nuts,よふかしのうた,42,7,32,,,,
49,up,kZm,Dream Chaser (feat. BIM),51,30,32,,,,
50,up,sloppy dim,minority,50,23,5,,,,
51,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,29,32,,,,
52,down,6ix9ine,GOOBA,48,21,6,100,2020-05-10,2,2020-05-17
53,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),54,34,32,,,,
54,up,¥ellow Bucks,With My Way,57,25,6,,,,
55,up,変態紳士クラブ,WAVY,55,20,23,,,,
56,up,vividboooy,RELAXING,58,43,23,,,,
57,down,Rin音,Cherry Blossom,56,46,11,,,,
58,up,ちゃんみな,BEST BOY FRIEND,59,37,32,,,,
59,down,空音,You GARI feat. SUSHIBOYS,53,29,4,,,,
60,up,BIM,"Runnin' feat. kZm, SIRUP",61,3,18,,,,
61,up,REVi,GIRL FRIEND,63,53,29,,,,
62,up,Creepy Nuts,助演男優賞,67,23,32,,,,
63,up,DOBERMAN INFINITY,We are the one,69,13,15,,,,
64,up,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",88,49,24,,,,
65,up,CIMBA,セミダブル (feat. CREAM),65,16,23,,,,
66,up,Arizona Zervas,ROXANNE,72,10,30,14,2019-11-24,4,2019-12-22
67,up,AK-69,You Mine (feat. t-Ace),75,27,32,,,,
68,up,BIM,BUDDY feat. PUNPEE,80,38,30,,,,
69,up,AYA a.k.a. PANDA,ワガママPINKY,74,38,31,,,,
70,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,77,39,30,,,,
71,-,Lil Baby & 42 Dugg,We Paid,-,71,1,90,2020-05-10,19,2020-07-05
72,up,唾奇 x Sweet William,Made my day,81,44,30,,,,
73,up,tofubeats,水星(Original mix) [feat. オノマトペ大臣],73,42,32,,,,
74,down,Powfu,Death Bed (feat. beabadoobee),66,47,11,100,2020-03-01,7,2020-04-26
75,down,Gokou Kuyt,Cinderella,64,64,3,,,,
76,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,62,15,8,65,2020-04-26,1,2020-05-03
77,up,Drake,Chicago Freestyle (feat. Giveon),86,38,6,92,2020-05-03,26,2020-05-10
78,down,t-Ace,PORSCHEでKISS,70,24,31,,,,
79,up,BTS,Crystal Snow,89,18,29,,,,
80,up,StaySolidRocky,Party Girl,87,80,2,86,2020-05-10,14,2020-06-14
81,down,罰当,was good day(Remix),78,67,7,,,,
82,down,KID FRESINO,Cats & Dogs (feat. カネコアヤノ),38,38,3,,,,
83,down,ちゃんみな,PAIN IS BEAUTY,71,23,31,,,,
84,down,t-Ace,超ヤバい,68,35,32,,,,
85,-,SUSHIBOYS,DRUG,-,85,1,,,,
86,-,Rin音,Sweet Melon feat. ICARUS,-,56,1,,,,
87,-,RIP SLYME,楽園ベイベー,-,32,1,,,,
88,up,Rin音,Summer Film's feat.クボタカイ、空音,99,68,8,,,,
89,up,Travis Scott,SICKO MODE,97,35,9,48,2020-04-26,9,2020-05-03
90,-,唾奇 x Sweet William,街から街,-,90,2,,,,
91,up,DOBERMAN INFINITY,ずっと,92,2,20,,,,
92,up,BTS,Spring Day (Japanese Version),96,25,17,,,,
93,-,Lil Baby,The Bigger Picture,-,26,1,83,2020-06-14,13,2020-06-21
94,-,6ix9ine & Nicki Minaj,TROLLZ,-,40,1,89,2020-06-14,4,2020-06-21
95,-,"ISSUGI, JJJ & 5lack",Bitter Dose,-,95,1,,,,
96,-,BTS,Don't Leave Me,-,24,15,,,,
97,-,Jack Harlow,Whats Poppin,-,91,2,76,2020-03-22,37,2020-04-19
98,down,舐達麻,FLOATIN',79,53,19,,,,
99,down,Kvi Baba,Fight Song (Remix) [feat. VIGORMAN & NORIKIYO],76,76,3,,,,
100,-,Rin音,SNSを愛してる,-,82,1,,,,
