Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZOT on the WAVE & Fuji Taito,Crayon,1,1,21,,,,
2,up,Creepy Nuts,のびしろ,2,1,44,,,,
3,up,ちゃんみな,ハレンチ,3,2,40,,,,
4,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),4,1,48,,,,
5,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),5,4,19,,,,
6,up,nobodyknows+,ココロオドル -original version-,13,5,25,,,,
7,down,BLOOM VASE,Bluma to Lunch,6,1,76,,,,
8,down,ちゃんみな,Never Grow Up,7,1,138,,,,
9,down,変態紳士クラブ,すきにやる,8,2,138,,,,
10,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),11,2,97,,,,
11,down,AK-69,Bussin’ (feat. ¥ellow Bucks) [THE RACE in SUZUKA CIRCUIT],10,10,7,,,,
12,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,16,7,138,,,,
13,down,¥ELLOW BUCKS,My Resort,12,2,97,,,,
14,down,ちゃんみな,美人,9,6,12,,,,
15,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),14,1,47,,,,
16,up,Creepy Nuts,かつて天才だった俺たちへ,18,3,97,,,,
17,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",15,4,100,,,,
18,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),21,2,22,,,,
19,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,17,4,15,,,,
20,down,DADA,High School Dropout,19,2,40,,,,
21,up,Rin音,snow jam,22,1,122,,,,
22,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,23,9,138,,,,
23,up,AK-69,Start It Again,28,9,138,,,,
24,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,27,3,100,,,,
25,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],24,9,5,,,,
26,up,空音,Hug (feat. kojikoji),29,1,138,,,,
27,down,Creepy Nuts,2way nice guy,20,7,4,,,,
28,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",30,12,70,,,,
29,up,WILYWNKA,That's Me,40,29,3,,,,
30,down,HITOMIN,Phone,26,5,34,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,5,138,,,,
32,up,Def Tech,My Way,37,6,136,,,,
33,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),39,8,103,,,,
34,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,21,4,,,,
35,down,ちゃんみな,CHOCOLATE,34,9,138,,,,
36,down,"LEX, Yung sticky wom & Only U",STRANGER,33,7,49,,,,
37,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",36,5,40,,,,
38,up,kZm,TEENAGE VIBE (feat. Tohji),41,2,112,,,,
39,up,WILYWNKA & Brasstracks,Our Style,45,2,55,,,,
40,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",43,10,138,,,,
41,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),35,6,22,,,,
42,up,BLOOM VASE,CHILDAYS,46,2,98,,,,
43,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",42,8,70,,,,
44,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",51,7,138,,,,
45,down,Awich,どれにしようかな,44,4,21,,,,
46,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],47,24,38,,,,
47,up,ちゃんみな,ボイスメモ No. 5,48,3,128,,,,
48,up,PETZ,Blue (feat. Jin Dogg),50,20,65,,,,
49,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",49,4,138,,,,
50,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),52,2,65,,,,
51,up,AK-69,And I Love You So,54,22,138,,,,
52,down,Jack Harlow,First Class,32,16,12,,,,
53,-,DOBERMAN INFINITY,We are the one,-,13,100,,,,
54,down,BAD HOP,Kawasaki Drift,53,3,138,,,,
55,up,ちゃんみな,Angel,55,3,101,,,,
56,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),57,23,97,,,,
57,up,BASI,愛のままに feat. 唾奇,58,3,138,,,,
58,down,Future,WAIT FOR U (feat. Drake & Tems),38,34,9,,,,
59,up,Creepy Nuts,助演男優賞,59,23,133,,,,
60,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",60,8,138,,,,
61,down,Tohji,Super Ocean Man (feat. banvox),56,38,4,,,,
62,down,心之助,雲の上,61,2,39,,,,
63,up,Creepy Nuts,よふかしのうた,63,7,126,,,,
64,up,BTS,Crystal Snow,64,18,130,,,,
65,up,Awich,WHORU? (feat. ANARCHY),70,46,38,,,,
66,up,DADA,DOWN,66,46,29,,,,
67,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,69,39,101,,,,
68,up,BTS,Let Go,68,3,136,,,,
69,down,舐達麻,100MILLION (REMIX),67,2,134,,,,
70,down,fumi,Euphoria (feat. keni),62,46,7,,,,
71,up,MC TYSON,"I'm ""T""",74,31,77,,,,
72,up,Gottz,SUNSET (feat. IO & Yo-Sea),77,42,40,,,,
73,down,HITOMIN,Trip,65,22,9,,,,
74,down,sloppy dim,カタコト,72,8,82,,,,
75,up,iri,会いたいわ,78,1,136,,,,
76,up,G-Eazy & Kehlani,Good Life,76,20,133,,,,
77,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),75,7,81,,,,
78,up,ちゃんみな,Call,80,6,96,,,,
79,up,ちゃんみな,花火,79,51,19,,,,
80,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),92,14,24,,,,
81,up,kZm,Dream Chaser (feat. BIM),81,30,137,,,,
82,up,ちゃんみな,LADY,84,20,79,,,,
83,up,BLOOM VASE,Pop Corn,86,5,81,,,,
84,up,AK-69,CUT SOLO feat. HI-D,99,58,12,,,,
85,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",85,9,69,,,,
86,up,変態紳士クラブ,WAVY,87,20,129,,,,
87,-,dodo,im,-,13,86,,,,
88,down,SHO-SENSEI!!,サテライト,73,56,5,,,,
89,-,YRD Leo,Two,-,52,1,,,,
90,up,13ELL,GO AHEAD (feat. SNEEEZE),94,47,19,,,,
91,down,LEX,大金持ちのあなたと貧乏な私,71,31,9,,,,
92,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",89,29,118,,,,
93,-,YUTO & DopeOnigiri,ASOBI (feat. Candee & Playsson),-,59,2,,,,
94,down,YRD Leo,Bye,90,33,27,,,,
95,up,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),100,22,16,,,,
96,down,HITOMIN,SAYONARA,82,17,16,,,,
97,-,(sic)boy,living dead!! (feat. km),-,86,1,,,,
98,-,RIP SLYME,楽園ベイベー,-,32,12,,,,
99,down,Creepy Nuts×菅田将暉,サントラ,95,3,85,,,,
100,-,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),-,5,82,,,,
