Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,40,,,,
2,up,心之助,雲の上,3,2,3,,,,
3,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),2,1,11,,,,
4,up,変態紳士クラブ,すきにやる,4,2,102,,,,
5,up,ちゃんみな,ハレンチ,8,2,4,,,,
6,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),5,1,12,,,,
7,down,Creepy Nuts,のびしろ,6,1,8,,,,
8,down,¥ELLOW BUCKS,My Resort,7,2,61,,,,
9,up,Rin音,snow jam,9,1,86,,,,
10,up,ちゃんみな,Never Grow Up,10,1,102,,,,
11,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",31,5,4,,,,
12,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),12,2,61,,,,
13,down,WILYWNKA & Brasstracks,Our Style,11,2,19,,,,
14,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,13,13,,,,
15,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),14,2,29,,,,
16,down,BLOOM VASE,CHILDAYS,15,2,62,,,,
17,down,Creepy Nuts,かつて天才だった俺たちへ,13,3,61,,,,
18,up,AK-69,Bussin’ (feat. ¥ellow Bucks),20,6,66,,,,
19,down,kZm,TEENAGE VIBE (feat. Tohji),16,2,76,,,,
20,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,19,3,64,,,,
21,up,PAIN,#エブリディアソビ (feat. Gucci Prince & PVCMVN) [REMIX],21,19,4,,,,
22,down,"LEX, Yung sticky wom & Only U",STRANGER,18,7,13,,,,
23,up,ちゃんみな,ボイスメモ No. 5,39,3,92,,,,
24,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,23,7,102,,,,
25,down,空音,Hug (feat. kojikoji),22,1,102,,,,
26,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),30,8,67,,,,
27,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],89,24,2,,,,
28,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,26,9,102,,,,
29,up,BTS,Let Go,29,3,100,,,,
30,down,sloppy dim,カタコト,28,8,46,,,,
31,down,BLOOM VASE,Pop Corn,27,5,45,,,,
32,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",33,4,64,,,,
33,up,ちゃんみな,Angel,46,3,65,,,,
34,up,ちゃんみな,美人,64,5,12,,,,
35,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",37,12,34,,,,
36,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",34,7,102,,,,
37,down,AK-69,Start It Again,36,9,102,,,,
38,down,iri,会いたいわ,35,1,100,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,5,102,,,,
40,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",43,8,34,,,,
41,down,LEX,GOLD,24,24,3,,,,
42,down,舐達麻,100MILLION (REMIX),40,2,98,,,,
43,down,Def Tech,My Way,38,6,100,,,,
44,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",41,4,102,,,,
45,down,¥ellow Bucks,Check Me Out (feat. Daiki Blunt),25,25,3,,,,
46,down,PETZ,Blue (feat. Jin Dogg),42,20,29,,,,
47,up,BTS,Crystal Snow,53,18,94,,,,
48,down,BASI,愛のままに feat. 唾奇,45,3,102,,,,
49,down,ちゃんみな,CHOCOLATE,47,9,102,,,,
50,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),49,23,61,,,,
51,down,Drake,Way 2 Sexy (feat. Future & Young Thug),44,41,7,,,,
52,down,Mom,あかるいみらい,50,3,32,,,,
53,down,Creepy Nuts,助演男優賞,48,23,97,,,,
54,down,BTS,DNA (Japanese Version),52,11,67,,,,
55,up,DOBERMAN INFINITY,We are the one,58,13,81,,,,
56,up,Drake,Girls Want Girls (feat. Lil Baby),56,25,7,,,,
57,down,変態紳士クラブ,WAVY,55,20,93,,,,
58,up,AK-69,And I Love You So,59,22,102,,,,
59,down,G-Eazy & Kehlani,Good Life,51,20,97,,,,
60,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),57,7,45,,,,
61,down,sloppy dim,minority,60,23,75,,,,
62,down,DADA,High School Dropout,61,2,4,,,,
63,up,YRD Leo,Bye,93,33,2,,,,
64,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),76,23,44,,,,
65,-,ちゃんみな,太陽,-,36,1,,,,
66,up,24kGoldn,Mood (feat. iann dior),67,6,61,33,2020-08-23,1,2020-10-11
67,up,BTS,Don't Leave Me,72,24,80,,,,
68,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",66,10,102,,,,
69,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",69,8,102,,,,
70,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),65,6,50,,,,
71,up,BAD HOP,Kawasaki Drift,71,3,102,,,,
72,down,Creepy Nuts,よふかしのうた,63,7,90,,,,
73,-,Creepy Nuts,バレる!,-,8,23,,,,
74,up,프리스타일,Y (Please Tell Me Why),75,43,5,,,,
75,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,29,83,,,,
76,down,KOHH,CBD(Remix) [feat. Red Eye & D.O],68,58,5,,,,
77,down,PAIN,Good波,70,36,9,,,,
78,up,ちゃんみな,Call,78,6,68,,,,
79,up,¥ellow Bucks,With My Way,79,25,72,,,,
80,down,kZm,Dream Chaser (feat. BIM),77,30,102,,,,
81,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,82,39,65,,,,
82,up,(sic)boy & lil aaron,Creepy Nightmare,91,82,2,,,,
83,up,MC TYSON,"I'm ""T""",88,31,41,,,,
84,up,ちゃんみな,LADY,84,20,60,,,,
85,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),81,5,58,,,,
86,down,WILYWNKA,Feeling Like...,54,54,3,,,,
87,down,Creepy Nuts,Bad Orangez,62,18,7,,,,
88,down,変態紳士クラブ,Sorry,80,11,34,,,,
89,down,Rin音,earth meal feat. asmi,86,7,72,,,,
90,-,ちゃんみな,君からの贈り物,-,83,1,,,,
91,-,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",-,44,1,,,,
92,up,Creepy Nuts,どっち,95,42,6,,,,
93,down,ANARCHY,Lisa,73,36,15,,,,
94,down,変態紳士クラブ,オレンジ,85,41,35,,,,
95,-,ちゃんみな,ピリオド,-,94,1,,,,
96,down,KeeP,AM2:00drive (feat. ユエ),83,24,22,,,,
97,-,Young Thug,Bubbly (with Drake & Travis Scott),-,53,1,,,,
98,-,BTS,Boy With Luv (Japanese ver.),-,4,68,,,,
99,-,Creepy Nuts×菅田将暉,サントラ,-,3,53,,,,
100,-,Awich,WHORU? (feat. ANARCHY),-,46,13,,,,
