Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,17,,,,
2,up,Creepy Nuts,二度寝,2,2,15,,,,
3,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",3,2,13,,,,
4,up,Creepy Nuts,のびしろ,4,1,141,,,,
5,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",5,4,197,,,,
6,up,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",6,3,12,,,,
7,up,BAD HOP,Kawasaki Drift,7,3,235,,,,
8,up,百足 & 韻マン,君のまま,8,1,63,,,,
9,up,ちゃんみな,B級,10,7,51,,,,
10,up,ちゃんみな,Never Grow Up,12,1,235,,,,
11,up,BAD HOP,Champion Road,11,3,20,,,,
12,up,BAD HOP,"Fam*ly (feat. Tiji Jojo, DADA & LEX)",14,12,7,,,,
13,down,Number_i,GOAT,9,1,18,,,,
14,up,Creepy Nuts,かつて天才だった俺たちへ,15,3,194,,,,
15,up,BAD HOP,guidance (feat. YZERR),16,7,12,,,,
16,up,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),17,14,15,,,,
17,up,ちゃんみな,ハレンチ,20,2,137,,,,
18,up,BAD HOP,"Locker (feat. G-k.i.d , Tiji Jojo & YZERR)",18,3,13,,,,
19,up,Creepy Nuts,よふかしのうた,19,7,223,,,,
20,down,Number_i,Blow Your Cover,13,11,9,,,,
21,up,Creepy Nuts,堕天,21,2,96,,,,
22,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",24,8,235,,,,
23,up,千葉雄喜,チーム友達,31,13,12,,,,
24,down,LANA,For bbys,22,16,9,,,,
25,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),29,4,55,,,,
26,up,LANA,99,28,4,22,,,,
27,up,Creepy Nuts,合法的トビ方ノススメ,30,25,8,,,,
28,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",27,2,29,,,,
29,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",25,12,166,,,,
30,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",32,10,229,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,5,235,,,,
32,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),38,1,66,,,,
33,down,LEX & LANA,明るい部屋,26,9,4,,,,
34,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,37,1,72,,,,
35,up,ちゃんみな,Angel,41,3,198,,,,
36,down,"千葉雄喜, SOCKS, ¥ellow Bucks, MaRI & DJ RYOW",チーム友達 (東海 Remix),33,28,4,,,,
37,down,Creepy Nuts,助演男優賞,34,23,205,,,,
38,down,Number_i,FUJI,23,10,9,,,,
39,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),40,1,145,,,,
40,up,ちゃんみな,美人,48,6,48,,,,
41,up,LANA,24/7 YOU...,42,25,12,,,,
42,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,43,3,60,,,,
43,up,AK-69,Start It Again,47,9,235,,,,
44,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,39,1,23,,,,
45,up,ちゃんみな,CHOCOLATE,52,9,235,,,,
46,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),51,3,50,,,,
47,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",49,2,42,,,,
48,up,ちゃんみな,ボイスメモ No. 5,56,3,223,,,,
49,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,44,3,53,,,,
50,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,53,7,235,,,,
51,down,AK-69,ONE SHOT (feat. Watson & Eric.B.Jr),35,35,3,,,,
52,up,ZOT on the WAVE & Fuji Taito,Crayon,55,1,118,,,,
53,down,CREAM,Picky,45,35,5,,,,
54,up,¥ELLOW BUCKS,My Resort,60,2,194,,,,
55,up,guca owl,DIFFICULT,59,8,81,,,,
56,down,BAD HOP,THE FLAME (feat. YZERR & Tiji Jojo),50,21,7,,,,
57,up,nobodyknows+,ココロオドル -original version-,63,5,122,,,,
58,down,BAD HOP,TOKYO DOME CYPHER,54,7,13,,,,
59,up,AK-69,And I Love You So,62,22,235,,,,
60,down,BAD HOP,B2B (feat. Benjazzy & Bonbero),57,14,12,,,,
61,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),65,2,194,,,,
62,up,Miyauchi,Swag,81,53,3,,,,
63,down,Number_i,Is it me?,46,19,9,,,,
64,down,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",61,15,23,,,,
65,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),69,11,41,,,,
66,up,変態紳士クラブ,すきにやる,70,2,235,,,,
67,down,Creepy Nuts,ビリケン,66,33,8,,,,
68,up,Def Tech,My Way,82,6,231,,,,
69,up,AK-69,Bussin’ (feat. ¥ellow Bucks),73,6,183,,,,
70,up,Rin音,snow jam,72,1,219,,,,
71,up,BLOOM VASE,Bluma to Lunch,77,1,173,,,,
72,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",64,8,129,,,,
73,down,BAD HOP,Lonely Child (feat. G-k.i.d),71,38,12,,,,
74,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),84,1,88,,,,
75,-,"Kaneee, Kohjiya & Yvng Patra",Champions,-,17,1,,,,
76,up,"千葉雄喜, Young Coco & Jin Dogg",チーム友達 (Remix),80,29,8,,,,
77,down,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",76,44,60,,,,
78,up,LANA,Almost 20,83,54,9,,,,
79,up,Ralph,Get Back (feat. JUMADIBA & Watson),85,4,54,,,,
80,up,KEIJU,Wind Rise (feat. JJJ),86,5,31,,,,
81,down,BAD HOP,"4L (feat. Bark, Benjazzy, C.O.S.A. & IO)",75,13,12,,,,
82,down,Bene Baby,Come My Way (feat. 百足),79,56,4,,,,
83,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,87,3,197,,,,
84,down,Kvi Baba,Ms. U (feat. idom & SALU),74,36,8,,,,
85,up,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),88,5,27,,,,
86,down,DJ TATSUKI,City of Dreams (feat. IO & MonyHorse),68,30,5,,,,
87,down,Number_i,Midnight City,58,21,9,,,,
88,up,Watson,Fake Love (feat. DADA),89,20,20,,,,
89,-,LANA,MY LIFE,-,41,1,,,,
90,up,BASI,愛のままに feat. 唾奇,94,3,228,,,,
91,up,BAD HOP,"3LDK feat. Yellow Pato, Bark & G-k.i.d",99,40,10,,,,
92,up,ちゃんみな,Call,96,6,165,,,,
93,down,BAD HOP,Suicide (feat. Tiji Jojo & T-Pablow),92,56,15,,,,
94,down,Number_i,Rain or Shine,67,27,9,,,,
95,down,DJ RYOW,"Ready To Fight (feat. guca owl, LANA & ¥ellow Bucks)",78,37,6,,,,
96,-,Kendrick Lamar,euphoria,-,85,1,,,,
97,-,G-Eazy & Kehlani,Good Life,-,20,157,,,,
98,-,LEX,なんでも言っちゃって (feat. JP THE WAVY),-,1,133,,,,
99,down,TORAUMA,椿,90,3,44,,,,
100,-,千葉雄喜 & Watson,チーム友達 (Watson Remix),-,100,1,,,,
