Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,54,,,,
2,up,DADA,High School Dropout,3,2,18,,,,
3,up,Creepy Nuts,のびしろ,4,1,22,,,,
4,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),2,1,25,,,,
5,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),13,1,26,,,,
6,down,Rin音,snow jam,5,1,100,,,,
7,up,ちゃんみな,ハレンチ,7,2,18,,,,
8,down,変態紳士クラブ,すきにやる,6,2,116,,,,
9,down,¥ELLOW BUCKS,My Resort,8,2,75,,,,
10,down,ちゃんみな,Never Grow Up,9,1,116,,,,
11,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,15,7,116,,,,
12,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),10,2,75,,,,
13,down,Creepy Nuts,かつて天才だった俺たちへ,12,3,75,,,,
14,up,AK-69,Bussin’ (feat. ¥ellow Bucks),14,6,80,,,,
15,down,心之助,雲の上,11,2,17,,,,
16,up,心之助,Blue Spring (Sky Filter),40,15,3,,,,
17,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,22,3,78,,,,
18,up,AK-69,Start It Again,20,9,116,,,,
19,up,¥ellow Bucks,I'm Back,23,19,2,,,,
20,down,BLOOM VASE,CHILDAYS,16,2,76,,,,
21,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",17,5,18,,,,
22,down,空音,Hug (feat. kojikoji),19,1,116,,,,
23,up,kZm,TEENAGE VIBE (feat. Tohji),25,2,90,,,,
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,13,27,,,,
25,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",26,12,48,,,,
26,down,WILYWNKA & Brasstracks,Our Style,21,2,33,,,,
27,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,28,9,116,,,,
28,up,BTS,Let Go,31,3,114,,,,
29,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),29,2,43,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,5,116,,,,
31,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],24,24,16,,,,
32,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),34,8,81,,,,
33,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",30,4,78,,,,
34,down,sloppy dim,カタコト,32,8,60,,,,
35,up,ちゃんみな,美人,63,5,26,,,,
36,down,T-STONE,Let's Get Eat (feat. KOTETSU),27,8,8,,,,
37,up,"LEX, Yung sticky wom & Only U",STRANGER,37,7,27,,,,
38,down,Def Tech,My Way,36,6,114,,,,
39,down,BTS,Crystal Snow,35,18,108,,,,
40,up,iri,会いたいわ,43,1,114,,,,
41,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",38,4,116,,,,
42,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,84,39,79,,,,
43,up,Juice WRLD & Justin Bieber,Wandered To LA,80,43,5,,,,
44,down,PETZ,Blue (feat. Jin Dogg),39,20,43,,,,
45,down,AK-69,And I Love You So,42,22,116,,,,
46,down,ちゃんみな,ボイスメモ No. 5,45,3,106,,,,
47,down,BLOOM VASE,Pop Corn,41,5,59,,,,
48,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",47,7,116,,,,
49,up,ちゃんみな,Angel,51,3,79,,,,
50,down,BASI,愛のままに feat. 唾奇,49,3,116,,,,
51,down,ちゃんみな,CHOCOLATE,50,9,116,,,,
52,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),46,23,75,,,,
53,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",44,8,48,,,,
54,down,舐達麻,100MILLION (REMIX),53,2,112,,,,
55,up,DADA,DOWN,57,46,7,,,,
56,down,Gottz,SUNSET (feat. IO & Yo-Sea),48,42,19,,,,
57,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),54,23,58,,,,
58,down,Creepy Nuts,助演男優賞,55,23,111,,,,
59,down,BAD HOP,Kawasaki Drift,56,3,116,,,,
60,down,Gunna & Future,pushin P (feat. Young Thug),52,52,3,,,,
61,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",58,8,116,,,,
62,down,Creepy Nuts,よふかしのうた,61,7,104,,,,
63,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",59,10,116,,,,
64,up,프리스타일,Y (Please Tell Me Why),64,43,19,,,,
65,up,MC TYSON,"I'm ""T""",67,31,55,,,,
66,down,変態紳士クラブ,WAVY,65,20,107,,,,
67,up,kZm,Dream Chaser (feat. BIM),72,30,116,,,,
68,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),68,7,59,,,,
69,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),76,6,64,,,,
70,up,sloppy dim,minority,70,23,89,,,,
71,down,BTS,Don't Leave Me,62,24,94,,,,
72,down,Post Malone & The Weeknd,One Right Now,66,22,12,,,,
73,down,G-Eazy & Kehlani,Good Life,71,20,111,,,,
74,down,AK-69,Forever Young (feat. UVERworld),69,69,22,,,,
75,up,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",77,49,32,,,,
76,down,DOBERMAN INFINITY,We are the one,73,13,95,,,,
77,up,HITOMIN,Phone,87,5,18,,,,
78,up,Creepy Nuts×菅田将暉,サントラ,83,3,67,,,,
79,-,docsin,docsin to Lunch,-,79,1,,,,
80,down,Lupe Fiasco & Guy Sebastian,Battle Scars,60,47,4,,,,
81,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),81,46,56,,,,
82,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),75,14,3,,,,
83,-,dodo,im,-,13,82,,,,
84,-,Awich,WHORU? (feat. ANARCHY),-,46,16,,,,
85,down,Mom,あかるいみらい,74,3,46,,,,
86,-,Gunna,P power (feat. Drake),-,86,1,,,,
87,up,BTS,Boy With Luv (Japanese ver.),91,4,79,,,,
88,down,24kGoldn,Mood (feat. iann dior),82,6,75,33,2020-08-23,1,2020-10-11
89,-,CrazyBoy,Damn Girl (feat. Jackson Wang),-,89,1,,,,
90,-,CrazyBoy,Ex-GIRLFRIEND / Lovers Again,-,90,1,,,,
91,-,BASI,これだけで十分なのに (BASI REMIX),-,33,48,,,,
92,-,BTS,Lights,-,5,56,,,,
93,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),100,5,72,,,,
94,-,dodo,again,-,94,1,,,,
95,down,BTS,Spring Day (Japanese Version),93,25,63,,,,
96,down,¥ellow Bucks,With My Way,79,25,86,,,,
97,up,AK-69,Flying B (DAWN ver.),98,88,4,,,,
98,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",90,29,97,,,,
99,down,PAIN,#エブリディアソビ (feat. Gucci Prince & PVCMVN) [REMIX],85,19,18,,,,
100,-,ちゃんみな,Call,-,6,81,,,,
