Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,57,,,,
2,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),3,2,110,,,,
3,down,Creepy Nuts,堕天,2,2,12,,,,
4,up,ZOT on the WAVE & Fuji Taito,Crayon,4,1,34,,,,
5,up,ちゃんみな,ハレンチ,6,2,53,,,,
6,down,HITOMIN,Phone,5,5,47,,,,
7,up,¥ELLOW BUCKS,My Resort,7,2,110,,,,
8,up,ちゃんみな,Never Grow Up,8,1,151,,,,
9,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),9,1,61,,,,
10,up,AK-69,Bussin’ (feat. ¥ellow Bucks),14,6,99,,,,
11,up,Creepy Nuts,よふかしのうた,11,7,139,,,,
12,down,nobodyknows+,ココロオドル -original version-,10,5,38,,,,
13,up,変態紳士クラブ,すきにやる,13,2,151,,,,
14,down,BLOOM VASE,Bluma to Lunch,12,1,89,,,,
15,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,16,7,151,,,,
16,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),19,2,35,,,,
17,up,Creepy Nuts,かつて天才だった俺たちへ,18,3,110,,,,
18,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),15,1,4,,,,
19,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),20,4,32,,,,
20,up,Rin音,snow jam,25,1,135,,,,
21,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,21,9,151,,,,
22,up,Repezen Foxx,XOXO (feat. SPRITE),22,2,5,,,,
23,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",27,4,113,,,,
24,up,AK-69,Start It Again,26,9,151,,,,
25,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),28,1,60,,,,
26,down,ちゃんみな,美人,24,5,54,,,,
27,up,HITOMIN,SAYONARA,39,17,20,,,,
28,up,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),33,7,13,,,,
29,up,DADA,High School Dropout,30,2,53,,,,
30,up,HITOMIN,Trip,32,22,14,,,,
31,down,ちゃんみな,TOKYO 4AM,23,7,4,,,,
32,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),31,23,110,,,,
33,up,Def Tech,My Way,36,6,149,,,,
34,up,空音,Hug (feat. kojikoji),41,1,151,,,,
35,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,40,3,113,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,5,151,,,,
37,up,ちゃんみな,CHOCOLATE,37,9,151,,,,
38,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),42,8,116,,,,
39,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,35,4,28,,,,
40,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",44,5,53,,,,
41,down,Creepy Nuts,dawn,17,17,3,,,,
42,up,AK-69,And I Love You So,47,22,151,,,,
43,up,ちゃんみな,Angel,45,3,114,,,,
44,up,ちゃんみな,ボイスメモ No. 5,46,3,141,,,,
45,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",49,7,151,,,,
46,down,Creepy Nuts,2way nice guy,29,7,17,,,,
47,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",56,4,151,,,,
48,up,BAD HOP,Kawasaki Drift,53,3,151,,,,
49,down,Creepy Nuts,助演男優賞,48,23,146,,,,
50,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",51,12,83,,,,
51,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",54,10,151,,,,
52,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],61,21,17,,,,
53,up,¥ellow Bucks,With My Way,59,25,105,,,,
54,down,Creepy Nuts×菅田将暉,サントラ,52,3,98,,,,
55,up,BASI,愛のままに feat. 唾奇,60,3,151,,,,
56,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",66,8,151,,,,
57,down,Creepy Nuts,パッと咲いて散って灰に,38,5,18,,,,
58,up,PETZ,Blue (feat. Jin Dogg),63,20,78,,,,
59,down,"LEX, Yung sticky wom & Only U",STRANGER,58,7,62,,,,
60,up,kZm,TEENAGE VIBE (feat. Tohji),64,2,125,,,,
61,up,BTS,Let Go,82,3,149,,,,
62,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),65,23,83,,,,
63,-,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",-,7,1,,,,
64,down,BLOOM VASE,CHILDAYS,62,2,111,,,,
65,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",67,8,83,,,,
66,down,BAD HOP,Casablanca (feat. YZERR & Bark),34,34,3,,,,
67,up,変態紳士クラブ,WAVY,71,20,142,,,,
68,up,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],72,9,18,,,,
69,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],70,24,51,,,,
70,up,MonyHorse,SUSUME (feat. NENE & JP THE WAVY),88,70,2,,,,
71,up,13ELL,GO AHEAD (feat. SNEEEZE),90,47,29,,,,
72,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,73,39,114,,,,
73,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),74,2,78,,,,
74,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),86,5,91,,,,
75,up,BTS,Crystal Snow,76,18,143,,,,
76,down,¥ellow Bucks,In Da Club,69,21,12,,,,
77,down,WILYWNKA & Brasstracks,Our Style,75,2,68,,,,
78,up,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",97,44,13,,,,
79,-,Nicki Minaj,Super Freaky Girl,-,62,4,,,,
80,up,ちゃんみな,Call,83,6,109,,,,
81,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),87,46,75,,,,
82,up,iri,会いたいわ,96,1,148,,,,
83,down,Tohji,Super Ocean Man (feat. banvox),68,38,15,,,,
84,up,DADA,DOWN,99,46,40,,,,
85,up,不可思議/wonderboy,Pellicule,95,63,14,,,,
86,-,YUTO & DopeOnigiri,ASOBI (feat. Candee & Playsson),-,59,12,,,,
87,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",92,9,78,,,,
88,-,Gottz,SUNSET (feat. IO & Yo-Sea),-,42,52,,,,
89,-,DOBERMAN INFINITY,We are the one,-,13,111,,,,
90,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,28,16,,,,
91,-,Future,WAIT FOR U (feat. Drake & Tems),-,34,19,,,,
92,down,Creepy Nuts,ロスタイム,57,57,3,,,,
93,-,ちゃんみな,LADY,-,20,82,,,,
94,down,Awich,どれにしようかな,91,4,34,,,,
95,-,kZm,Dream Chaser (feat. BIM),-,30,148,,,,
96,-,Lo-keyBoi,名神Drive,-,86,5,,,,
97,down,BAD HOP,She's Bad (feat. Vingo & T-Pablow),50,50,3,,,,
98,down,BAD HOP,MONEY MAN (feat. Tiji Jojo & G-k.i.d),55,55,3,,,,
99,-,ちゃんみな,Don't go (feat. ASH ISLAND),-,34,1,,,,
100,-,AK-69,CUT SOLO feat. HI-D,-,58,18,,,,
