Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,35,,,,
2,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",2,2,14,,,,
3,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),3,3,22,,,,
4,up,ちゃんみな,Never Grow Up,4,1,207,,,,
5,up,Doja Cat,Paint The Town Red,5,5,10,,,,
6,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,6,1,44,,,,
7,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),9,4,27,,,,
8,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),8,1,38,,,,
9,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,14,3,25,,,,
10,up,Creepy Nuts,のびしろ,11,1,113,,,,
11,up,MC TYSON,GANGSTA LOVE,12,11,6,,,,
12,down,kZm,DOSHABURI (feat. JUMADIBA),7,3,19,,,,
13,up,ちゃんみな,ハレンチ,13,2,109,,,,
14,down,KEIJU,Wind Rise (feat. JJJ),10,5,5,,,,
15,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,15,7,207,,,,
16,up,ZOT on the WAVE & Fuji Taito,Crayon,16,1,90,,,,
17,up,百足 & 韻マン,オオカミ,18,11,17,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,5,207,,,,
19,up,ちゃんみな,B級,20,7,23,,,,
20,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),17,11,13,,,,
21,down,guca owl,DIFFICULT,19,8,53,,,,
22,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),21,1,60,,,,
23,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,22,3,32,,,,
24,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),23,1,117,,,,
25,up,AK-69,Bussin’ (feat. ¥ellow Bucks),27,6,155,,,,
26,up,炒炒,Night Dream,30,22,8,,,,
27,up,AK-69,Start It Again,28,9,207,,,,
28,up,Ralph,Get Back (feat. JUMADIBA & Watson),31,4,29,,,,
29,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),29,2,166,,,,
30,down,TORAUMA,椿,26,3,25,,,,
31,down,Lil Durk,All My Life (feat. J. Cole),25,5,23,,,,
32,up,nobodyknows+,ココロオドル -original version-,32,5,94,,,,
33,up,Creepy Nuts,ビリケン,58,33,2,,,,
34,down,¥ELLOW BUCKS,My Resort,33,2,166,,,,
35,up,変態紳士クラブ,すきにやる,35,2,207,,,,
36,down,XILA & CHEHON,深緑,34,27,4,,,,
37,down,ちゃんみな,Angel,36,3,170,,,,
38,up,BLOOM VASE,Bluma to Lunch,39,1,145,,,,
39,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",37,4,169,,,,
40,down,GADORO,ここにいよう,38,23,41,,,,
41,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,41,9,204,,,,
42,down,XG,GRL GVNG,40,9,17,,,,
43,up,Rin音,snow jam,45,1,191,,,,
44,down,空音,Hug (feat. kojikoji),43,1,207,,,,
45,down,ちゃんみな,CHOCOLATE,42,9,207,,,,
46,down,Creepy Nuts,かつて天才だった俺たちへ,44,3,166,,,,
47,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),46,4,88,,,,
48,down,LANA,PULL UP,47,11,45,,,,
49,up,OZworld,Gear 5 (feat. ACE COOL & Ralph),56,49,3,,,,
50,-,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",-,2,1,,,,
51,down,ちゃんみな,ボイスメモ No. 5,48,3,197,,,,
52,down,Creepy Nuts,堕天,51,2,68,,,,
53,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),49,5,147,,,,
54,down,LANA,L7 Blues,53,33,31,,,,
55,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,50,3,169,,,,
56,down,DADA,High School Dropout,55,2,109,,,,
57,down,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,52,39,8,,,,
58,down,AK-69,And I Love You So,57,22,207,,,,
59,down,Def Tech,My Way,54,6,205,,,,
60,up,Creepy Nuts,よふかしのうた,61,7,195,,,,
61,up,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,63,50,27,,,,
62,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),60,1,116,,,,
63,up,BASI,愛のままに feat. 唾奇,64,3,207,,,,
64,down,CHICO CARLITO,Let Go (feat. 柊人),59,16,14,,,,
65,down,BAD HOP,Kawasaki Drift,62,3,207,,,,
66,up,rk bene baby,Real Life,66,33,51,,,,
67,up,Watson,18K,67,59,40,,,,
68,up,ちゃんみな,美人,68,6,20,,,,
69,up,LEX,Psychedelic (feat. KEIJU),77,69,2,,,,
70,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",90,29,128,,,,
71,down,PETZ,Blue (feat. Jin Dogg),69,20,132,,,,
72,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",74,10,201,,,,
73,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",73,8,207,,,,
74,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],80,24,107,,,,
75,up,百足 & 韻マン,アニメみたい,93,8,35,,,,
76,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),72,7,134,,,,
77,down,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",71,44,37,,,,
78,down,Gottz,SUNSET (feat. IO & Yo-Sea),76,42,99,,,,
79,down,Mall Boyz,Do u remember me (feat. Tohji & gummyboy),65,50,8,,,,
80,up,AK-69,CUT SOLO feat. HI-D,81,58,65,,,,
81,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",75,12,138,,,,
82,down,ちゃんみな,Call,78,6,146,,,,
83,up,Watson,RANDO,83,37,6,,,,
84,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,79,4,84,,,,
85,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,82,39,170,,,,
86,up,MC TYSON,G's Up (feat. Watson),89,56,29,,,,
87,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),84,8,172,,,,
88,down,kZm,TEENAGE VIBE (feat. Tohji),85,2,168,,,,
89,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),87,8,23,,,,
90,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),86,46,113,,,,
91,up,Watson,reoccurring dream,91,28,55,,,,
92,-,DADA,DOWN,-,46,75,,,,
93,down,RIP SLYME,熱帯夜,70,10,30,,,,
94,up,iri,会いたいわ,94,1,193,,,,
95,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",88,4,206,,,,
96,up,百足 & 韻マン,一人じゃない,97,56,16,,,,
97,down,Albert Connor,ハナミズキ (feat. 一青窈) [Cover] [remix],92,92,2,,,,
98,-,RKID'z,向日葵,-,14,1,,,,
99,-,RIP SLYME,熱帯夜,-,95,2,,,,
100,-,Icekun,Selfish girl,-,87,3,,,,
