Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ちゃんみな,Never Grow Up,1,1,6,,,,
2,up,舐達麻,100MILLION (REMIX),42,2,2,,,,
3,up,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),3,1,5,,,,
4,up,BASI,愛のままに feat. 唾奇,5,3,6,,,,
5,-,Juice WRLD,Lucid Dreams,-,5,1,7,2019-12-15,7,2019-12-15
6,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",8,4,6,,,,
7,down,変態紳士クラブ,すきにやる,6,2,6,,,,
8,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,20,7,6,,,,
9,down,Post Malone,Circles,4,2,6,2,2019-10-06,2,2019-10-06
10,down,DOBERMAN INFINITY,ずっと,2,2,3,,,,
11,down,ちゃんみな,Call,9,6,6,,,,
12,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",12,8,6,,,,
13,down,さなり,Prince,10,8,6,,,,
14,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",14,7,6,,,,
15,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",16,10,6,,,,
16,down,Arizona Zervas,ROXANNE,11,10,4,14,2019-11-24,4,2019-12-22
17,up,ちゃんみな,CHOCOLATE,17,9,6,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,5,6,,,,
19,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,19,5,25,2019-10-13,16,2019-12-15
20,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,15,9,6,,,,
21,down,STUPID GUYS,偽愛,18,14,6,,,,
22,up,空音,Hug (feat. kojikoji),26,1,6,,,,
23,up,舐達麻,GOOD DAY,31,15,6,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,7,6,26,2019-10-06,26,2019-10-06
25,down,AK-69,Start It Again,24,9,6,,,,
26,down,AYA a.k.a. PANDA,甘えちゃってSorry,22,19,6,,,,
27,up,BAD HOP,Kawasaki Drift,27,3,6,,,,
28,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),21,3,6,,,,
29,up,iri,会いたいわ,58,1,4,,,,
30,down,AK-69,And I Love You So,29,22,6,,,,
31,down,DOBERMAN INFINITY,We are the one,13,13,3,,,,
32,up,舐達麻,100MILLIONS,54,32,6,,,,
33,up,WILYWNKA,Take It Easy (feat. 唾奇),34,30,6,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,23,4,6,35,2019-10-06,2,2019-10-13
35,down,t-Ace,PORSCHEでKISS,30,24,6,,,,
36,down,Creepy Nuts,よふかしのうた,28,7,6,,,,
37,down,OVER KILL & Red Eye,Pocket (Remix) [feat. Jin Dogg & D.O],25,25,3,,,,
38,down,G-Eazy & Kehlani,Good Life,37,20,6,,,,
39,-,Roddy Ricch,The Box,-,15,1,91,2019-12-08,2,2020-02-16
40,up,DJ RYOW,all green feat. 唾奇,40,31,6,,,,
41,up,KICK THE CAN CREW,クリスマス・イブRap,78,18,2,,,,
42,up,SALU,GIFTED feat. RIEHATA,57,42,2,,,,
43,down,t-Ace,超ヤバい,38,35,6,,,,
44,down,AK-69,You Mine (feat. t-Ace),39,27,6,,,,
45,down,BTS,Burning Up (FIRE),44,44,6,,,,
46,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,29,6,,,,
47,up,SALU,KURT,61,47,2,,,,
48,down,Creepy Nuts,助演男優賞,36,23,6,,,,
49,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,56,39,6,,,,
50,up,BTS,DNA (Japanese Version),55,11,6,,,,
51,down,BAD HOP,"Double Up (feat. Tiji Jojo, Benjazzy, Vingo & T-PABLOW)",35,4,5,,,,
52,down,BTS,Let Go,46,3,4,,,,
53,down,BAD HOP,"JET (feat. G-k.i.d, Yellow Pato & Tiji Jojo)",33,3,5,,,,
54,down,AYA a.k.a. PANDA,ワガママPINKY,45,38,6,,,,
55,down,BTS,Save ME,50,50,6,,,,
56,down,"Mall Boyz, Tohji & gummyboy",Higher,47,28,6,,,,
57,-,Juice WRLD,Robbery,-,57,1,33,2019-12-15,33,2019-12-15
58,down,ちゃんみな,LADY,52,20,6,,,,
59,up,舐達麻,SPACE BALL,77,45,5,,,,
60,down,kZm,Dream Chaser (feat. BIM),49,30,6,,,,
61,down,BAD HOP,"Poppin (feat. Benjazzy, YZERR & Bark)",41,6,5,,,,
62,up,BTS,Don't Leave Me,62,24,4,,,,
63,down,BIM,BUDDY feat. PUNPEE,51,38,6,,,,
64,up,舐達麻,LIFE STASH,82,45,6,,,,
65,down,DOBERMAN INFINITY,あの日のキミと今の僕に,48,48,5,,,,
66,down,kZm,But She Cries,32,13,4,,,,
67,down,tofubeats,水星(Original mix) [feat. オノマトペ大臣],53,42,6,,,,
68,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),64,34,6,,,,
69,down,唾奇 x Sweet William,Made my day,60,44,6,,,,
70,down,SALU,FALLIN',66,66,2,,,,
71,up,BASI,月ひとつ feat. 空音,84,14,6,,,,
72,up,舐達麻,FLOATIN',89,53,5,,,,
73,-,LEX,STAR,-,73,1,,,,
74,down,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",65,49,6,,,,
75,up,BTS,I NEED U,83,73,2,,,,
76,down,BTS,Crystal Snow,67,18,4,,,,
77,-,Juice WRLD,Legends,-,77,1,42,2019-12-15,42,2019-12-15
78,-,Juice WRLD,All Girls Are the Same,-,78,1,53,2019-12-15,53,2019-12-15
79,-,LEX,GUESS WHAT? (feat. XakiMichele),-,79,1,,,,
80,-,JP THE WAVY,"GOOD PEOPLE GOOD COFFEE (Remix) [feat. AKLO, MonyHorse & LEX]",-,80,1,,,,
81,up,BTS,DOPE,90,75,2,,,,
82,up,OZworld a.k.a R'kuma,畳 -Tatami- REMIX feat. JP THE WAVY,100,61,4,,,,
83,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),69,46,6,,,,
84,-,BTS,WE ARE BULLETPROOF PT.2,-,81,3,,,,
85,-,LEX,ALIEN,-,85,1,,,,
86,down,JP THE WAVY,Neo Gal Wop,68,41,6,,,,
87,-,LEX,THUNDERSTORM!!,-,87,1,,,,
88,down,방탄소년단,FAKE LOVE (Japanese Version),76,10,2,,,,
89,-,Lil Uzi Vert,Futsal Shuffle 2020,-,30,1,39,2019-12-15,23,2019-12-22
90,-,Juice WRLD,Fast,-,90,1,,,,
91,down,SALU,DON'T,70,70,2,,,,
92,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,79,2,45,2019-12-01,45,2019-12-01
93,down,BAD HOP,"ICHIMANYEN (feat. YZERR, Vingo & Benjazzy)",71,8,5,,,,
94,down,JP THE WAVY & RIRI,Dilemma,72,48,6,,,,
95,-,LEX,Bust down,-,95,1,,,,
96,down,ちゃんみな,BEST BOY FRIEND,73,37,6,,,,
97,down,ちゃんみな,PAIN IS BEAUTY,74,23,6,,,,
98,down,HITOMIN,Phone,63,5,3,,,,
99,down,DaBaby,BOP,81,58,4,92,2019-10-06,32,2020-01-19
100,down,REVi,GIRL FRIEND,91,53,6,,,,
