Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,32,,,,
2,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",2,2,11,,,,
3,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),3,3,19,,,,
4,up,ちゃんみな,Never Grow Up,6,1,204,,,,
5,up,KEIJU,Wind Rise (feat. JJJ),14,5,2,,,,
6,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,4,1,41,,,,
7,up,kZm,DOSHABURI (feat. JUMADIBA),9,3,16,,,,
8,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),5,1,35,,,,
9,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),8,4,24,,,,
10,up,ちゃんみな,ハレンチ,11,2,106,,,,
11,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,7,3,22,,,,
12,down,Creepy Nuts,のびしろ,10,1,110,,,,
13,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),16,11,10,,,,
14,down,Doja Cat,Paint The Town Red,13,5,7,,,,
15,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,15,7,204,,,,
16,down,百足 & 韻マン,オオカミ,12,11,14,,,,
17,up,ZOT on the WAVE & Fuji Taito,Crayon,19,1,87,,,,
18,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),23,1,57,,,,
19,down,guca owl,DIFFICULT,18,8,50,,,,
20,up,ちゃんみな,B級,32,7,20,,,,
21,down,Lil Durk,All My Life (feat. J. Cole),17,5,20,,,,
22,down,TORAUMA,椿,20,3,22,,,,
23,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,21,3,29,,,,
24,down,炒炒,Night Dream,22,22,5,,,,
25,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),24,1,114,,,,
26,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),26,2,163,,,,
27,up,Ralph,Get Back (feat. JUMADIBA & Watson),28,4,26,,,,
28,up,XG,GRL GVNG,78,9,14,,,,
29,up,AK-69,Bussin’ (feat. ¥ellow Bucks),29,6,152,,,,
30,up,AK-69,Start It Again,30,9,204,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,5,204,,,,
32,down,nobodyknows+,ココロオドル -original version-,25,5,91,,,,
33,up,ちゃんみな,Angel,41,3,167,,,,
34,up,¥ELLOW BUCKS,My Resort,34,2,163,,,,
35,up,IO,左利きのBenz,87,35,2,,,,
36,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",39,4,166,,,,
37,up,ちゃんみな,CHOCOLATE,52,9,204,,,,
38,down,変態紳士クラブ,すきにやる,33,2,204,,,,
39,up,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,44,39,5,,,,
40,-,XILA & CHEHON,深緑,-,27,1,,,,
41,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,53,3,166,,,,
42,down,GADORO,ここにいよう,31,23,38,,,,
43,down,BLOOM VASE,Bluma to Lunch,35,1,142,,,,
44,up,MC TYSON,GANGSTA LOVE,67,11,3,,,,
45,up,ちゃんみな,ボイスメモ No. 5,57,3,194,,,,
46,up,LANA,PULL UP,48,11,42,,,,
47,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,38,9,201,,,,
48,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),46,4,85,,,,
49,down,Creepy Nuts,かつて天才だった俺たちへ,40,3,163,,,,
50,up,空音,Hug (feat. kojikoji),50,1,204,,,,
51,up,Mall Boyz,Do u remember me (feat. Tohji & gummyboy),86,50,5,,,,
52,down,CHICO CARLITO,Let Go (feat. 柊人),42,16,11,,,,
53,up,LANA,L7 Blues,54,33,28,,,,
54,down,Def Tech,My Way,43,6,202,,,,
55,down,Rin音,snow jam,51,1,188,,,,
56,up,DADA,High School Dropout,58,2,106,,,,
57,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),55,5,144,,,,
58,up,BAD HOP,Kawasaki Drift,61,3,204,,,,
59,up,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,63,50,24,,,,
60,down,RIP SLYME,熱帯夜,47,10,27,,,,
61,up,ちゃんみな,美人,72,6,17,,,,
62,down,AK-69,And I Love You So,60,22,204,,,,
63,down,Watson,RANDO,37,37,3,,,,
64,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),66,1,113,,,,
65,down,Creepy Nuts,よふかしのうた,59,7,192,,,,
66,up,PETZ,Blue (feat. Jin Dogg),74,20,129,,,,
67,up,ちゃんみな,Call,94,6,143,,,,
68,down,KEIJU,They Sayin',49,49,2,,,,
69,down,BASI,愛のままに feat. 唾奇,68,3,204,,,,
70,down,Creepy Nuts,堕天,64,2,65,,,,
71,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),69,7,131,,,,
72,down,rk bene baby,Real Life,65,33,48,,,,
73,up,Watson,18K,73,59,37,,,,
74,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",76,10,198,,,,
75,up,Gottz,SUNSET (feat. IO & Yo-Sea),75,42,96,,,,
76,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",83,12,135,,,,
77,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",77,8,204,,,,
78,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),70,8,20,,,,
79,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,71,4,81,,,,
80,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),82,8,169,,,,
81,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,80,39,167,,,,
82,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],90,24,104,,,,
83,down,HITOMIN,Phone,79,5,100,,,,
84,up,AK-69,CUT SOLO feat. HI-D,85,58,62,,,,
85,down,KEIJU,Pilot,36,36,2,,,,
86,down,KEIJU,Not 4 Me (feat. T.O.P. & Benjazzy),45,45,2,,,,
87,up,kZm,TEENAGE VIBE (feat. Tohji),98,2,165,,,,
88,down,KEIJU,Lockdown (feat. Mion & G-k.i.d),56,56,2,,,,
89,down,KEIJU,Family & Loyalty,62,62,2,,,,
90,-,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",-,44,34,,,,
91,up,Watson,reoccurring dream,92,28,52,,,,
92,up,MC TYSON,G's Up (feat. Watson),99,56,26,,,,
93,-,JP THE WAVY,Just A Lil Bit (feat. Sik-K),-,46,110,,,,
94,-,ちゃんみな,LADY,-,20,94,,,,
95,down,百足 & 韻マン,アニメみたい,91,8,32,,,,
96,down,O.A.KLAY,My self (feat. Memento Mori),84,41,27,,,,
97,-,舐達麻,100MILLION (REMIX),-,2,151,,,,
98,down,Dynamicduo & Lee Young Ji,Smoke,88,88,2,,,,
99,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",89,4,203,,,,
100,up,guca owl,High Wall,100,48,39,,,,
