Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,12,,,,
2,up,Rin音,snow jam,2,1,58,,,,
3,up,kZm,TEENAGE VIBE (feat. Tohji),19,2,48,,,,
4,up,BLOOM VASE,CHILDAYS,4,2,34,,,,
5,down,¥ELLOW BUCKS,My Resort,3,2,33,,,,
6,up,BLOOM VASE,Pop Corn,6,5,17,,,,
7,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),5,2,33,,,,
8,down,空音,Hug (feat. kojikoji),7,1,74,,,,
9,up,Mom,あかるいみらい,21,3,4,,,,
10,down,sloppy dim,カタコト,8,8,18,,,,
11,down,変態紳士クラブ,すきにやる,9,2,74,,,,
12,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,12,3,36,,,,
13,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),11,8,39,,,,
14,up,AK-69,Bussin’ (feat. ¥ellow Bucks),16,6,38,,,,
15,down,ちゃんみな,Never Grow Up,13,1,74,,,,
16,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",10,8,6,,,,
17,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),14,7,17,,,,
18,down,Creepy Nuts,かつて天才だった俺たちへ,17,3,33,,,,
19,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,26,7,74,,,,
20,down,Creepy Nuts,バレる!,18,8,5,,,,
21,up,Novel Core,Be You (feat. RAU DEF),22,15,12,,,,
22,down,A夏目,東京の冬,20,8,8,,,,
23,up,24kGoldn,Mood (feat. iann dior),25,6,33,33,2020-08-23,1,2020-10-11
24,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",24,7,74,,,,
25,up,BTS,Let Go,27,3,72,,,,
26,down,Def Tech,My Way,23,6,72,,,,
27,up,sloppy dim,minority,28,23,47,,,,
28,up,SALU,First Dates,29,9,23,,,,
29,up,変態紳士クラブ,Sorry,30,11,6,,,,
30,up,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,36,30,31,,,,
31,down,ちゃんみな,美人,15,5,3,,,,
32,down,iri,会いたいわ,31,1,72,,,,
33,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),33,23,33,,,,
34,up,舐達麻,100MILLION (REMIX),37,2,70,,,,
35,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,32,9,74,,,,
36,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",35,4,74,,,,
37,up,BASI,愛のままに feat. 唾奇,39,3,74,,,,
38,up,BTS,Don't Leave Me,53,24,52,,,,
39,up,BLOOM VASE,OH MY GO!!!,43,39,9,,,,
40,up,AK-69,Start It Again,41,9,74,,,,
41,down,Drake,What’s Next,38,22,5,68,2021-03-07,4,2021-03-14
42,down,BBY NABE,PINK SWEET,40,14,15,,,,
43,up,BLOOM VASE,MAKE UP,51,43,8,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,5,74,,,,
45,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",46,9,30,,,,
46,up,BTS,Crystal Snow,48,18,66,,,,
47,-,KEIJU,Falling,-,38,1,,,,
48,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,56,39,38,,,,
49,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),49,6,22,,,,
50,up,kZm,Dream Chaser (feat. BIM),66,30,74,,,,
51,up,¥ellow Bucks,With My Way,55,25,44,,,,
52,down,DJ RYOW,Money Dance (feat. ¥ELLOW BUCKS),34,34,3,,,,
53,down,ちゃんみな,Angel,50,3,37,,,,
54,down,韻マン,Change My Life,52,3,51,,,,
55,up,"BIM, VaVa",Fruit Juice,84,55,2,,,,
56,down,Cardi B,Up,42,24,9,4,2021-02-14,4,2021-02-14
57,up,SHISE,そよ風,76,43,2,,,,
58,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",63,12,6,,,,
59,up,Rod Wave,Tombstone,95,59,2,79,2021-03-28,20,2021-04-04
60,down,ちゃんみな,ボイスメモ No. 5,54,3,64,,,,
61,up,BTS,Boy With Luv (Japanese ver.),61,4,42,,,,
62,down,Drake,Wants and Needs (feat. Lil Baby),45,40,5,90,2021-03-07,3,2021-03-14
63,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",59,4,36,,,,
64,down,AK-69,And I Love You So,58,22,74,,,,
65,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),87,5,31,,,,
66,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),57,23,16,,,,
67,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",69,10,74,,,,
68,down,Rin音,earth meal feat. asmi,67,7,45,,,,
69,down,TEN'S UNIQUE,Explain,60,48,7,,,,
70,up,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),94,62,17,,,,
71,down,ちゃんみな,CHOCOLATE,64,9,74,,,,
72,up,変態紳士クラブ,WAVY,75,20,65,,,,
73,up,舐達麻,GOOD DAY,73,15,74,,,,
74,down,STUPID GUYS,偽愛,72,14,74,,,,
75,down,BAD HOP,Kawasaki Drift,74,3,74,,,,
76,down,Creepy Nuts,助演男優賞,71,23,72,,,,
77,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",78,8,74,,,,
78,up,Rod Wave,Street Runner,92,78,2,70,2021-03-21,68,2021-04-18
79,up,SHuN-BOX,FAKERS (feat. Ashley),79,6,26,,,,
80,down,Creepy Nuts,よふかしのうた,70,7,70,,,,
81,up,WILYWNKA,Take It Easy (feat. 唾奇),100,30,60,,,,
82,-,Leon Fanourakis,CHAMPION (feat. LEX),-,36,10,,,,
83,down,Creepy Nuts×菅田将暉,サントラ,47,3,40,,,,
84,-,JP THE WAVY,Real Life (feat. ELIONE & vividboooy),-,77,1,,,,
85,-,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),-,2,1,,,,
86,down,BAD HOP,"Rusty Knife (feat. Tiji Jojo, T-Pablow, KEIJU & IO)",77,28,6,,,,
87,down,BTS,Spring Day (Japanese Version),82,25,46,,,,
88,down,dodo,im,81,13,69,,,,
89,-,PETZ,Blue (feat. Jin Dogg),-,20,1,,,,
90,down,KM,Stay (feat. LEX),62,61,3,,,,
91,-,JP THE WAVY,Pick N Choose (feat. LEX),-,48,1,,,,
92,up,BLOOM VASE,AM5:00 (feat. JiROMAN & ove),93,84,3,,,,
93,down,BTS,DNA (Japanese Version),83,11,47,,,,
94,down,Saweetie,Best Friend (feat. Doja Cat),86,36,12,35,2021-01-17,35,2021-01-17
95,down,sloppy dim,相愛傘,80,66,11,,,,
96,-,Lil Tjay & 6LACK,Calling My Phone,-,40,5,70,2021-02-14,5,2021-02-21
97,-,WILYWNKA,See You Later (feat. 変態紳士クラブ),-,34,66,,,,
98,down,DOBERMAN INFINITY,We are the one,96,13,57,,,,
99,down,MC TYSON,"I'm ""T""",89,31,15,,,,
100,down,G-Eazy & Kehlani,Good Life,97,20,71,,,,
