Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,34,,,,
2,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),2,1,38,,,,
3,up,BLOOM VASE,Bluma to Lunch,3,1,66,,,,
4,up,ZOT on the WAVE & Fuji Taito,Crayon,4,1,11,,,,
5,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,5,4,5,,,,
6,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),6,4,9,,,,
7,up,変態紳士クラブ,すきにやる,11,2,128,,,,
8,down,ちゃんみな,ハレンチ,7,2,30,,,,
9,down,Creepy Nuts,かつて天才だった俺たちへ,8,3,87,,,,
10,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),9,1,37,,,,
11,up,ちゃんみな,Never Grow Up,12,1,128,,,,
12,up,¥ELLOW BUCKS,My Resort,14,2,87,,,,
13,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),10,6,12,,,,
14,up,Rin音,snow jam,15,1,112,,,,
15,down,Awich,どれにしようかな,13,4,11,,,,
16,up,DADA,High School Dropout,16,2,30,,,,
17,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),17,2,87,,,,
18,up,AK-69,Bussin’ (feat. ¥ellow Bucks),19,6,92,,,,
19,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),18,2,12,,,,
20,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,21,7,128,,,,
21,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,20,9,128,,,,
22,up,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),33,22,6,,,,
23,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,23,3,90,,,,
24,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",24,4,90,,,,
25,up,BTS,Crystal Snow,25,18,120,,,,
26,up,空音,Hug (feat. kojikoji),26,1,128,,,,
27,up,AK-69,Start It Again,27,9,128,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,5,128,,,,
29,down,Creepy Nuts,パッと咲いて散って灰に,22,5,6,,,,
30,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",31,12,60,,,,
31,up,Jack Harlow,First Class,95,16,2,,,,
32,down,心之助,雲の上,28,2,29,,,,
33,down,BLOOM VASE,CHILDAYS,30,2,88,,,,
34,up,WILYWNKA & Brasstracks,Our Style,34,2,45,,,,
35,up,PETZ,Blue (feat. Jin Dogg),37,20,55,,,,
36,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",35,5,30,,,,
37,down,kZm,TEENAGE VIBE (feat. Tohji),36,2,102,,,,
38,down,"LEX, Yung sticky wom & Only U",STRANGER,32,7,39,,,,
39,up,BTS,Let Go,39,3,126,,,,
40,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),40,8,93,,,,
41,-,JP THE WAVY,Mango Loco,-,21,1,,,,
42,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],52,24,28,,,,
43,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",45,4,128,,,,
44,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),42,2,55,,,,
45,down,Creepy Nuts,助演男優賞,41,23,123,,,,
46,up,Awich,WHORU? (feat. ANARCHY),46,46,28,,,,
47,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,13,39,,,,
48,down,Def Tech,My Way,47,6,126,,,,
49,down,心之助,Blue Spring (Sky Filter),38,15,15,,,,
50,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",50,7,128,,,,
51,up,BASI,愛のままに feat. 唾奇,51,3,128,,,,
52,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,14,14,,,,
53,down,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),48,38,7,,,,
54,up,AK-69,And I Love You So,54,22,128,,,,
55,down,ちゃんみな,CHOCOLATE,53,9,128,,,,
56,up,Creepy Nuts,よふかしのうた,57,7,116,,,,
57,up,Creepy Nuts×菅田将暉,サントラ,62,3,77,,,,
58,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),59,23,87,,,,
59,down,虎韻,2022,43,43,4,,,,
60,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",63,8,60,,,,
61,up,ちゃんみな,ボイスメモ No. 5,61,3,118,,,,
62,down,DADA,DOWN,58,46,19,,,,
63,down,sloppy dim,カタコト,60,8,72,,,,
64,up,ちゃんみな,Angel,64,3,91,,,,
65,down,Tyga & Doja Cat,Freaky Deaky,49,21,7,,,,
66,down,Awich,Queendom,56,12,7,,,,
67,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),66,6,21,,,,
68,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",67,10,128,,,,
69,down,BAD HOP,Kawasaki Drift,65,3,128,,,,
70,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",70,8,128,,,,
71,down,舐達麻,100MILLION (REMIX),68,2,124,,,,
72,up,iri,会いたいわ,72,1,126,,,,
73,up,BLOOM VASE,Pop Corn,73,5,71,,,,
74,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,29,109,,,,
75,down,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,69,61,9,,,,
76,up,Gottz,SUNSET (feat. IO & Yo-Sea),76,42,30,,,,
77,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,78,39,91,,,,
78,down,G-Eazy & Kehlani,Good Life,77,20,123,,,,
79,down,13ELL,GO AHEAD (feat. SNEEEZE),74,47,9,,,,
80,down,MC TYSON,"I'm ""T""",79,31,67,,,,
81,down,変態紳士クラブ,WAVY,80,20,119,,,,
82,down,kZm,Dream Chaser (feat. BIM),81,30,127,,,,
83,-,Lil Baby,In A Minute,-,76,1,,,,
84,up,BTS,Don't Leave Me,88,24,106,,,,
85,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),83,6,75,,,,
86,up,ちゃんみな,花火,90,51,9,,,,
87,up,RYKEY & RYKEYDADDYDIRTY,CRY NOW SMILE LATER,87,40,8,,,,
88,down,VILLSHANA,First Love (feat. natsumi),75,64,4,,,,
89,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),82,23,70,,,,
90,up,Novel Core,HAPPY TEARS (feat. Aile The Shota),92,90,2,,,,
91,down,Awich,やっちまいな (feat. ANARCHY),84,83,5,,,,
92,down,HITOMIN,Phone,86,5,30,,,,
93,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),93,7,71,,,,
94,-,PUNPEE & JJJ,Step Into The Arena,-,90,1,,,,
95,-,変態紳士クラブ,Sorry,-,11,49,,,,
96,up,ちゃんみな,美人,96,5,38,,,,
97,-,RIP SLYME,Human Nature,-,97,1,,,,
98,down,guca owl,High Wall,94,48,2,,,,
99,-,JP THE WAVY,Just A Lil Bit (feat. Sik-K),-,46,62,,,,
100,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",98,28,9,,,,
