Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,11,,,,
2,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",2,2,7,,,,
3,up,Creepy Nuts,二度寝,3,2,9,,,,
4,up,Creepy Nuts,のびしろ,4,1,135,,,,
5,up,BAD HOP,Kawasaki Drift,5,3,229,,,,
6,up,BAD HOP,Champion Road,8,3,14,,,,
7,up,Number_i,GOAT,9,1,12,,,,
8,down,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",7,4,6,,,,
9,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",6,4,191,,,,
10,up,Number_i,FUJI,10,10,3,,,,
11,up,百足 & 韻マン,君のまま,11,1,57,,,,
12,up,BAD HOP,guidance (feat. YZERR),15,7,6,,,,
13,down,Creepy Nuts,かつて天才だった俺たちへ,12,3,188,,,,
14,down,BAD HOP,"Locker (feat. G-k.i.d , Tiji Jojo & YZERR)",13,3,7,,,,
15,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,14,9,226,,,,
16,up,LANA,For bbys,23,16,3,,,,
17,down,Creepy Nuts,よふかしのうた,16,7,217,,,,
18,down,ちゃんみな,Never Grow Up,17,1,229,,,,
19,up,Number_i,Is it me?,20,19,3,,,,
20,down,Creepy Nuts,堕天,19,2,90,,,,
21,up,Number_i,Midnight City,22,21,3,,,,
22,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",21,12,160,,,,
23,up,LANA,99,26,4,16,,,,
24,up,Number_i,Blow Your Cover,24,11,3,,,,
25,up,LANA,24/7 YOU...,29,25,6,,,,
26,down,千葉雄喜,チーム友達,18,13,6,,,,
27,up,ちゃんみな,B級,37,7,45,,,,
28,down,Number_i,Rain or Shine,27,27,3,,,,
29,up,"千葉雄喜, Young Coco & Jin Dogg",チーム友達 (Remix),50,29,2,,,,
30,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",25,10,223,,,,
31,up,ちゃんみな,ハレンチ,31,2,131,,,,
32,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),41,4,49,,,,
33,down,BAD HOP,TOKYO DOME CYPHER,30,7,7,,,,
34,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,32,1,17,,,,
35,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",28,8,229,,,,
36,up,Kvi Baba,Ms. U (feat. idom & SALU),87,36,2,,,,
37,down,BAD HOP,B2B (feat. Benjazzy & Bonbero),33,14,6,,,,
38,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",36,2,23,,,,
39,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),43,1,60,,,,
40,down,Creepy Nuts,助演男優賞,34,23,199,,,,
41,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,40,3,54,,,,
42,down,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",38,15,17,,,,
43,down,BAD HOP,"4L (feat. Bark, Benjazzy, C.O.S.A. & IO)",39,13,6,,,,
44,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,47,1,66,,,,
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,5,229,,,,
46,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),45,1,139,,,,
47,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),44,14,9,,,,
48,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",42,2,36,,,,
49,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",35,8,123,,,,
50,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),46,3,44,,,,
51,up,AK-69,Start It Again,52,9,229,,,,
52,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,51,7,229,,,,
53,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),58,11,35,,,,
54,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,57,3,47,,,,
55,up,guca owl,DIFFICULT,56,8,75,,,,
56,up,ちゃんみな,美人,63,6,42,,,,
57,up,ZOT on the WAVE & Fuji Taito,Crayon,59,1,112,,,,
58,up,ちゃんみな,Angel,61,3,192,,,,
59,down,AK-69 & ¥ellow Bucks,"THE RED MAGIC 2024 (Live at NIPPONGAISHI HALL, 2024)",48,48,2,,,,
60,down,BAD HOP,"IKEGAMI BOYZ (feat. Bark, YZERR, Tiji Jojo & T-Pablow)",53,12,7,,,,
61,down,LANA,Almost 20,54,54,3,,,,
62,down,BAD HOP,OMW (feat. Benjazzy & G-k.i.d),55,10,7,,,,
63,up,BAD HOP,Lonely Child (feat. G-k.i.d),66,38,6,,,,
64,up,¥ELLOW BUCKS,My Resort,64,2,188,,,,
65,down,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",60,44,54,,,,
66,down,BAD HOP,"South Side Night (feat. Tiji Jojo, eyden & Deech)",65,27,6,,,,
67,up,AK-69,And I Love You So,68,22,229,,,,
68,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),62,2,188,,,,
69,up,ちゃんみな,CHOCOLATE,69,9,229,,,,
70,up,Jack Harlow,Lovin On Me,75,18,17,,,,
71,up,nobodyknows+,ココロオドル -original version-,71,5,116,,,,
72,down,変態紳士クラブ,すきにやる,70,2,229,,,,
73,up,Doja Cat,Paint The Town Red,73,5,32,,,,
74,up,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),74,5,21,,,,
75,down,BAD HOP,Supercar2 (feat. Tiji Jojo & Yellow Pato),67,20,7,,,,
76,-,BAD HOP,"Fam*ly (feat. Tiji Jojo, DADA & LEX)",-,12,1,,,,
77,down,AK-69,Bussin’ (feat. ¥ellow Bucks),72,6,177,,,,
78,up,BLOOM VASE,Bluma to Lunch,80,1,167,,,,
79,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),82,1,82,,,,
80,up,KEIJU,Wind Rise (feat. JJJ),90,5,26,,,,
81,-,BAD HOP,THE FLAME (feat. YZERR & Tiji Jojo),-,21,1,,,,
82,-,BAD HOP,SOHO (feat. YZERR & AK-69),-,36,1,,,,
83,-,BAD HOP,"Mukaijima (feat. YZERR, ANARCHY, Benjazzy, T-Pablow & AI)",-,43,1,,,,
84,down,Rin音,snow jam,77,1,213,,,,
85,-,BAD HOP,Empire Of The Sun (feat. T-Pablow & Zeebra),-,44,1,,,,
86,-,BAD HOP,"ONE PAN (feat. Vingo, kZm, Benjazzy, Red Eye & Jin Dogg)",-,72,1,,,,
87,-,BAD HOP,"KAWASAKI SONG (feat. DJ TY-KOH, Bark, T-Pablow, Benjazzy, JJJ, BIM & A-Thug)",-,80,1,,,,
88,down,Creepy Nuts(R-指定&DJ松永),たりないふたり,78,40,11,,,,
89,-,BAD HOP,"B-Boy (feat. Bark, MuKuRo, JP THE WAVY, MUD)",-,89,1,,,,
90,-,BAD HOP,"8BALL CYPHER (feat. NITRO MICROPHONE UNDERGROUND, Benjazzy, YZERR, Tiji Jojo & Bark)",-,88,1,,,,
91,-,BAD HOP,"We Rich (feat. G-k.i.d, Yellow Pato, Kaneee & KOWICHI)",-,81,1,,,,
92,-,BAD HOP,NAMBA (feat. Bark & YZERR),-,92,1,,,,
93,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,83,3,191,,,,
94,down,BAD HOP,"Final Round (feat. YZERR , Bark , Benjazzy & Vingo)",85,24,7,,,,
95,up,BAD HOP,"Hell Yeah (feat. Vingo, MaRI & Candee)",96,34,6,,,,
96,-,BAD HOP,"Shoot My Shot (feat. Benjazzy, Eric.B.Jr & 漢 a.k.a. GAMI)",-,30,5,,,,
97,-,BAD HOP,DOG YEAR (feat. Benjazzy),-,49,5,,,,
98,-,BAD HOP,Two Tones (feat. Tiji Jojo),-,58,5,,,,
99,-,BAD HOP,Every Day with You (feat. Yellow Pato),-,55,5,,,,
100,-,BAD HOP,New Asian (feat. Vingo & OZworld),-,47,4,,,,
