Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,53,,,,
2,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),4,1,24,,,,
3,up,DADA,High School Dropout,5,2,17,,,,
4,down,Creepy Nuts,のびしろ,2,1,21,,,,
5,down,Rin音,snow jam,3,1,99,,,,
6,up,変態紳士クラブ,すきにやる,6,2,115,,,,
7,up,ちゃんみな,ハレンチ,8,2,17,,,,
8,down,¥ELLOW BUCKS,My Resort,7,2,74,,,,
9,up,ちゃんみな,Never Grow Up,11,1,115,,,,
10,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),10,2,74,,,,
11,down,心之助,雲の上,9,2,16,,,,
12,up,Creepy Nuts,かつて天才だった俺たちへ,13,3,74,,,,
13,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),15,1,25,,,,
14,up,AK-69,Bussin’ (feat. ¥ellow Bucks),16,6,79,,,,
15,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,12,7,115,,,,
16,down,BLOOM VASE,CHILDAYS,14,2,75,,,,
17,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",19,5,17,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,13,26,,,,
19,up,空音,Hug (feat. kojikoji),20,1,115,,,,
20,up,AK-69,Start It Again,27,9,115,,,,
21,up,WILYWNKA & Brasstracks,Our Style,23,2,32,,,,
22,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,22,3,77,,,,
23,-,¥ellow Bucks,I'm Back,-,19,1,,,,
24,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],29,24,15,,,,
25,down,kZm,TEENAGE VIBE (feat. Tohji),21,2,89,,,,
26,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",28,12,47,,,,
27,down,T-STONE,Let's Get Eat (feat. KOTETSU),18,8,7,,,,
28,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,25,9,115,,,,
29,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),24,2,42,,,,
30,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",26,3,77,,,,
31,up,BTS,Let Go,31,3,113,,,,
32,down,sloppy dim,カタコト,30,8,59,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,5,115,,,,
34,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),34,8,80,,,,
35,up,BTS,Crystal Snow,38,18,107,,,,
36,down,Def Tech,My Way,33,6,113,,,,
37,up,"LEX, Yung sticky wom & Only U",STRANGER,40,7,26,,,,
38,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",36,4,115,,,,
39,up,PETZ,Blue (feat. Jin Dogg),39,20,42,,,,
40,up,心之助,Blue Spring (Sky Filter),84,15,2,,,,
41,down,BLOOM VASE,Pop Corn,37,5,58,,,,
42,up,AK-69,And I Love You So,46,22,115,,,,
43,down,iri,会いたいわ,41,1,113,,,,
44,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",44,8,47,,,,
45,up,ちゃんみな,ボイスメモ No. 5,51,3,105,,,,
46,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),45,23,74,,,,
47,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",42,7,115,,,,
48,up,Gottz,SUNSET (feat. IO & Yo-Sea),58,42,18,,,,
49,down,BASI,愛のままに feat. 唾奇,43,3,115,,,,
50,up,ちゃんみな,CHOCOLATE,50,9,115,,,,
51,up,ちゃんみな,Angel,56,3,78,,,,
52,up,Gunna & Future,pushin P (feat. Young Thug),94,52,2,,,,
53,down,舐達麻,100MILLION (REMIX),49,2,111,,,,
54,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),54,23,57,,,,
55,down,Creepy Nuts,助演男優賞,52,23,110,,,,
56,down,BAD HOP,Kawasaki Drift,53,3,115,,,,
57,up,DADA,DOWN,67,46,6,,,,
58,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",57,8,115,,,,
59,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",60,10,115,,,,
60,down,Lupe Fiasco & Guy Sebastian,Battle Scars,47,47,3,,,,
61,up,Creepy Nuts,よふかしのうた,62,7,103,,,,
62,up,BTS,Don't Leave Me,72,24,93,,,,
63,down,ちゃんみな,美人,35,5,25,,,,
64,down,프리스타일,Y (Please Tell Me Why),59,43,18,,,,
65,down,変態紳士クラブ,WAVY,61,20,106,,,,
66,down,Post Malone & The Weeknd,One Right Now,55,22,11,,,,
67,down,MC TYSON,"I'm ""T""",64,31,54,,,,
68,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),65,7,58,,,,
69,up,AK-69,Forever Young (feat. UVERworld),69,69,21,,,,
70,up,sloppy dim,minority,70,23,88,,,,
71,up,G-Eazy & Kehlani,Good Life,71,20,110,,,,
72,down,kZm,Dream Chaser (feat. BIM),68,30,115,,,,
73,up,DOBERMAN INFINITY,We are the one,76,13,94,,,,
74,down,Mom,あかるいみらい,63,3,45,,,,
75,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),74,14,2,,,,
76,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),73,6,63,,,,
77,up,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",78,49,31,,,,
78,up,ちゃんみな,美人,90,6,4,,,,
79,up,¥ellow Bucks,With My Way,81,25,85,,,,
80,-,Juice WRLD & Justin Bieber,Wandered To LA,-,43,4,,,,
81,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),80,46,55,,,,
82,down,24kGoldn,Mood (feat. iann dior),66,6,74,33,2020-08-23,1,2020-10-11
83,up,Creepy Nuts×菅田将暉,サントラ,91,3,66,,,,
84,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,77,39,78,,,,
85,down,PAIN,#エブリディアソビ (feat. Gucci Prince & PVCMVN) [REMIX],75,19,17,,,,
86,down,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",83,44,8,,,,
87,down,HITOMIN,Phone,79,5,17,,,,
88,down,eyden,PAPER SHIT,48,48,2,,,,
89,down,Jin Dogg & ANARCHY,Hooligan,86,86,2,,,,
90,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",85,29,96,,,,
91,-,BTS,Boy With Luv (Japanese ver.),-,4,78,,,,
92,-,C.O.S.A.,Blue,-,92,1,,,,
93,-,BTS,Spring Day (Japanese Version),-,25,62,,,,
94,down,Juice WRLD,Burn,89,89,2,,,,
95,-,SHISE,そよ風,-,43,14,,,,
96,-,心之助,Blue Spring (Freesia Filter),-,96,1,,,,
97,-,LEX,Japan,-,97,1,,,,
98,-,AK-69,Flying B (DAWN ver.),-,88,3,,,,
99,-,C.O.S.A.,Jungle (feat. IO),-,99,1,,,,
100,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),82,5,71,,,,
