Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),1,1,6,,,,
2,up,BLOOM VASE,Bluma to Lunch,2,1,35,,,,
3,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),3,1,7,,,,
4,up,変態紳士クラブ,すきにやる,4,2,97,,,,
5,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),5,2,24,,,,
6,up,Creepy Nuts,のびしろ,8,1,3,,,,
7,down,¥ELLOW BUCKS,My Resort,6,2,56,,,,
8,up,Rin音,snow jam,9,1,81,,,,
9,down,"LEX, Yung sticky wom & Only U",STRANGER,7,7,8,,,,
10,up,WILYWNKA & Brasstracks,Our Style,10,2,14,,,,
11,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),11,2,56,,,,
12,up,kZm,TEENAGE VIBE (feat. Tohji),12,2,71,,,,
13,up,BLOOM VASE,CHILDAYS,13,2,57,,,,
14,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,15,3,59,,,,
15,down,AK-69,Bussin’ (feat. ¥ellow Bucks),14,6,61,,,,
16,up,ちゃんみな,Never Grow Up,16,1,97,,,,
17,up,Creepy Nuts,かつて天才だった俺たちへ,17,3,56,,,,
18,up,Creepy Nuts,Bad Orangez,42,18,2,,,,
19,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),20,8,62,,,,
20,up,BTS,Let Go,23,3,95,,,,
21,down,空音,Hug (feat. kojikoji),18,1,97,,,,
22,up,BLOOM VASE,Pop Corn,22,5,40,,,,
23,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,13,8,,,,
24,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",21,8,29,,,,
25,up,Drake,Girls Want Girls (feat. Lil Baby),85,25,2,,,,
26,up,sloppy dim,カタコト,30,8,41,,,,
27,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",25,12,29,,,,
28,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",26,7,97,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,5,97,,,,
30,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,34,9,97,,,,
31,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,28,7,97,,,,
32,down,PETZ,Blue (feat. Jin Dogg),29,20,24,,,,
33,down,AK-69,Start It Again,32,9,97,,,,
34,down,Def Tech,My Way,31,6,95,,,,
35,up,舐達麻,100MILLION (REMIX),35,2,93,,,,
36,up,Creepy Nuts,バレる!,41,8,20,,,,
37,down,G-Eazy & Kehlani,Good Life,33,20,92,,,,
38,down,Kanye West,Hurricane,24,24,2,,,,
39,down,BTS,Crystal Snow,38,18,89,,,,
40,down,PAIN,Good波,36,36,4,,,,
41,up,Drake,Way 2 Sexy (feat. Future & Young Thug),89,41,2,,,,
42,down,Mom,あかるいみらい,37,3,27,,,,
43,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",39,4,59,,,,
44,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",40,4,97,,,,
45,up,変態紳士クラブ,WAVY,47,20,88,,,,
46,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),43,23,56,,,,
47,down,BASI,愛のままに feat. 唾奇,46,3,97,,,,
48,down,BTS,DNA (Japanese Version),44,11,62,,,,
49,down,iri,会いたいわ,45,1,95,,,,
50,up,sloppy dim,minority,52,23,70,,,,
51,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),53,7,40,,,,
52,down,AK-69,And I Love You So,51,22,97,,,,
53,up,Creepy Nuts,Lazy Boy,64,35,8,,,,
54,up,Creepy Nuts,助演男優賞,71,23,92,,,,
55,down,DJ KANJI,"Smash!!! (feat. Lex, Hiyadam & Y's)",48,38,10,,,,
56,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),55,6,45,,,,
57,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",54,10,97,,,,
58,up,BTS,Don't Leave Me,66,24,75,,,,
59,up,Creepy Nuts,よふかしのうた,97,7,85,,,,
60,down,24kGoldn,Mood (feat. iann dior),59,6,56,33,2020-08-23,1,2020-10-11
61,down,ちゃんみな,ボイスメモ No. 5,56,3,87,,,,
62,down,BTS,Lights,61,5,52,,,,
63,down,ちゃんみな,Angel,58,3,60,,,,
64,down,KeeP,AM2:00drive (feat. ユエ),60,24,17,,,,
65,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",72,8,97,,,,
66,up,ちゃんみな,CHOCOLATE,68,9,97,,,,
67,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),67,23,39,,,,
68,up,BAD HOP,Kawasaki Drift,70,3,97,,,,
69,up,DOBERMAN INFINITY,We are the one,69,13,76,,,,
70,down,KOWICHI,Rockstar (feat. JP THE WAVY & T-Pablow),49,49,3,,,,
71,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",91,29,78,,,,
72,up,変態紳士クラブ,Sorry,94,11,29,,,,
73,down,BTS,Blood Sweat & Tears (Japanese Version),65,9,45,,,,
74,up,JP THE WAVY,Pick N Choose (feat. LEX),82,48,17,,,,
75,up,Drake,Fair Trade (feat. Travis Scott),90,75,2,,,,
76,up,¥ellow Bucks,With My Way,95,25,67,,,,
77,up,SALU,First Dates,93,9,46,,,,
78,down,BTS,Boy With Luv (Japanese ver.),57,4,65,,,,
79,-,変態紳士クラブ,オレンジ,-,41,30,,,,
80,-,Rin音,earth meal feat. asmi,-,7,67,,,,
81,-,KREVA,Finally,-,63,1,,,,
82,-,舐達麻,GOOD DAY,-,15,96,,,,
83,up,ANARCHY,Lisa,83,36,12,,,,
84,down,Creepy Nuts,顔役,74,68,4,,,,
85,-,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),-,5,53,,,,
86,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",100,9,53,,,,
87,down,SKY-HI,Dive To World (feat. Takuya Yamanaka),79,79,2,,,,
88,up,Drake,Champagne Poetry,88,88,2,,,,
89,up,MC TYSON,"I'm ""T""",99,31,37,,,,
90,-,JP THE WAVY,Just A Lil Bit (feat. Sik-K),-,46,38,,,,
91,up,Drake,Papi’s Home,96,91,2,,,,
92,-,Creepy Nuts,どっち,-,42,2,,,,
93,down,Creepy Nuts,俺より偉い奴,73,73,2,,,,
94,-,Drake,No Friends In The Industry,-,94,1,,,,
95,up,kZm,Dream Chaser (feat. BIM),98,30,97,,,,
96,-,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,-,39,60,,,,
97,-,Creepy Nuts×菅田将暉,サントラ,-,3,50,,,,
98,-,WILYWNKA,See You Later (feat. 変態紳士クラブ),-,34,88,,,,
99,down,Creepy Nuts,風来,75,75,2,,,,
100,-,Drake,Love All (feat. JAY-Z),-,100,1,,,,
