Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,1,1,5,,,,
2,up,Creepy Nuts,のびしろ,2,1,74,,,,
3,up,ZOT on the WAVE & Fuji Taito,Crayon,3,1,51,,,,
4,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),4,1,21,,,,
5,-,舐達麻,ALLDAY,-,5,1,,,,
6,up,ちゃんみな,Never Grow Up,7,1,168,,,,
7,down,AK-69,Bussin’ (feat. ¥ellow Bucks),6,6,116,,,,
8,down,ちゃんみな,ハレンチ,5,2,70,,,,
9,down,Repezen Foxx,XOXO (feat. SPRITE),8,2,22,,,,
10,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),9,5,108,,,,
11,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),10,2,127,,,,
12,down,AK-69,Start It Again,11,9,168,,,,
13,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),13,1,78,,,,
14,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),12,4,49,,,,
15,down,Creepy Nuts,堕天,14,2,29,,,,
16,down,BLOOM VASE,Bluma to Lunch,15,1,106,,,,
17,down,変態紳士クラブ,すきにやる,16,2,168,,,,
18,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,18,7,168,,,,
19,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,17,4,45,,,,
20,up,空音,Hug (feat. kojikoji),22,1,168,,,,
21,down,nobodyknows+,ココロオドル -original version-,19,5,55,,,,
22,down,Rin音,snow jam,20,1,152,,,,
23,down,¥ELLOW BUCKS,My Resort,21,2,127,,,,
24,up,AK-69,And I Love You So,26,22,168,,,,
25,down,Creepy Nuts,かつて天才だった俺たちへ,24,3,127,,,,
26,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",25,3,130,,,,
27,up,DADA,High School Dropout,30,2,70,,,,
28,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),28,1,77,,,,
29,up,ちゃんみな,Angel,29,3,131,,,,
30,up,LANA,PULL UP,33,11,6,,,,
31,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,38,3,130,,,,
32,down,Creepy Nuts,よふかしのうた,31,7,156,,,,
33,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),34,7,95,,,,
34,up,guca owl,DIFFICULT,37,8,14,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,5,168,,,,
36,down,HITOMIN,Phone,32,5,64,,,,
37,down,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",27,7,18,,,,
38,up,DADA & AZU,Dawn,47,30,16,,,,
39,down,ちゃんみな,ボイスメモ No. 5,36,3,158,,,,
40,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),40,2,52,,,,
41,up,ちゃんみな,CHOCOLATE,43,9,168,,,,
42,down,KANDYTOWN,"You Came Back (feat. KEIJU, IO, Holly Q & Gottz)",39,12,12,,,,
43,down,ちゃんみな,美人,41,5,71,,,,
44,up,BAD HOP,Kawasaki Drift,44,3,168,,,,
45,down,Watson,reoccurring dream,42,28,16,,,,
46,down,Def Tech,My Way,45,6,166,,,,
47,down,YRD Leo,Bye,46,33,40,,,,
48,up,BASI,愛のままに feat. 唾奇,51,3,168,,,,
49,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),50,8,133,,,,
50,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",48,4,168,,,,
51,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],49,9,35,,,,
52,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),53,23,127,,,,
53,down,HITOMIN,Trip,52,22,31,,,,
54,-,Creepy Nuts,合法的トビ方ノススメ,-,25,1,,,,
55,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",54,12,100,,,,
56,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",58,7,168,,,,
57,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",57,8,168,,,,
58,up,AK-69,CUT SOLO feat. HI-D,70,58,33,,,,
59,up,DADA,DOWN,71,46,57,,,,
60,down,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),55,7,30,,,,
61,down,PETZ,Blue (feat. Jin Dogg),56,20,95,,,,
62,up,AK-69,Ding Ding Dong 〜心の鐘〜,64,62,3,,,,
63,down,YUTO & DopeOnigiri,ASOBI (feat. Watson) [Remix],59,42,8,,,,
64,up,Creepy Nuts,助演男優賞,67,23,163,,,,
65,up,rk bene baby,Real Life,65,33,12,,,,
66,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],61,24,68,,,,
67,down,BLOOM VASE,CHILDAYS,62,2,128,,,,
68,up,Drake & 21 Savage,Rich Flex,68,43,10,,,,
69,down,BTS,Crystal Snow,63,18,160,,,,
70,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",66,5,70,,,,
71,down,kZm,TEENAGE VIBE (feat. Tohji),69,2,142,,,,
72,up,Ninja We Made It.,福沢諭吉,80,45,10,,,,
73,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),76,46,92,,,,
74,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',77,56,3,,,,
75,-,DADA,Enemy (feat. AZU),-,43,1,,,,
76,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,23,9,168,,,,
77,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",78,10,168,,,,
78,up,HITOMIN,SAYONARA,81,17,37,,,,
79,up,"LEX, Yung sticky wom & Only U",STRANGER,79,7,79,,,,
80,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,84,39,131,,,,
81,up,iri,会いたいわ,82,1,165,,,,
82,down,Awich,Remember (feat. YOUNG JUJU),74,64,6,,,,
83,up,変態紳士クラブ,WAVY,83,20,159,,,,
84,up,¥ellow Bucks,With My Way,86,25,122,,,,
85,down,YUTO & DopeOnigiri,ASOBI (feat. Candee & Playsson),75,59,28,,,,
86,down,BTS,Let Go,73,3,166,,,,
87,up,舐達麻,BLUE IN BEATS,89,13,7,,,,
88,up,Awich,WHORU? (feat. ANARCHY),88,46,52,,,,
89,down,KANDYTOWN,"I Am (feat. IO, DONY JOINT, Gottz, Holly Q & KEIJU)",72,17,9,,,,
90,-,舐達麻,100MILLION (REMIX),-,2,145,,,,
91,down,Watson,18K,90,59,9,,,,
92,down,Awich,どれにしようかな,60,4,37,,,,
93,-,Creepy Nuts×菅田将暉,サントラ,-,3,113,,,,
94,down,ちゃんみな,Call,87,6,126,,,,
95,down,YRD Leo,Sign,85,72,6,,,,
96,-,Ed Sheeran,F64,-,41,1,,,,
97,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),95,2,95,,,,
98,down,Gottz,SUNSET (feat. IO & Yo-Sea),94,42,68,,,,
99,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",91,8,100,,,,
100,down,kZm,Dream Chaser (feat. BIM),98,30,160,,,,
