Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,31,,,,
2,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",2,2,10,,,,
3,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),3,3,18,,,,
4,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,4,1,40,,,,
5,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),6,1,34,,,,
6,up,ちゃんみな,Never Grow Up,8,1,203,,,,
7,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,9,3,21,,,,
8,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),7,4,23,,,,
9,down,kZm,DOSHABURI (feat. JUMADIBA),5,3,15,,,,
10,up,Creepy Nuts,のびしろ,10,1,109,,,,
11,up,ちゃんみな,ハレンチ,14,2,105,,,,
12,down,百足 & 韻マン,オオカミ,11,11,13,,,,
13,up,Doja Cat,Paint The Town Red,18,5,6,,,,
14,-,KEIJU,Wind Rise (feat. JJJ),-,5,1,,,,
15,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,15,7,203,,,,
16,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),12,11,9,,,,
17,down,Lil Durk,All My Life (feat. J. Cole),13,5,19,,,,
18,down,guca owl,DIFFICULT,16,8,49,,,,
19,up,ZOT on the WAVE & Fuji Taito,Crayon,20,1,86,,,,
20,down,TORAUMA,椿,17,3,21,,,,
21,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,19,3,28,,,,
22,up,炒炒,Night Dream,28,22,4,,,,
23,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),22,1,56,,,,
24,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),21,1,113,,,,
25,up,nobodyknows+,ココロオドル -original version-,25,5,90,,,,
26,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),29,2,162,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,5,203,,,,
28,down,Ralph,Get Back (feat. JUMADIBA & Watson),26,4,25,,,,
29,down,AK-69,Bussin’ (feat. ¥ellow Bucks),27,6,151,,,,
30,up,AK-69,Start It Again,30,9,203,,,,
31,down,GADORO,ここにいよう,23,23,37,,,,
32,up,ちゃんみな,B級,46,7,19,,,,
33,down,変態紳士クラブ,すきにやる,31,2,203,,,,
34,down,¥ELLOW BUCKS,My Resort,32,2,162,,,,
35,down,BLOOM VASE,Bluma to Lunch,34,1,141,,,,
36,-,KEIJU,Pilot,-,36,1,,,,
37,up,Watson,RANDO,76,37,2,,,,
38,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,36,9,200,,,,
39,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",35,4,165,,,,
40,down,Creepy Nuts,かつて天才だった俺たちへ,38,3,162,,,,
41,down,ちゃんみな,Angel,37,3,166,,,,
42,down,CHICO CARLITO,Let Go (feat. 柊人),33,16,10,,,,
43,down,Def Tech,My Way,41,6,201,,,,
44,up,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,71,39,4,,,,
45,-,KEIJU,Not 4 Me (feat. T.O.P. & Benjazzy),-,45,1,,,,
46,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),42,4,84,,,,
47,down,RIP SLYME,熱帯夜,39,10,26,,,,
48,down,LANA,PULL UP,40,11,41,,,,
49,-,KEIJU,They Sayin',-,49,1,,,,
50,down,空音,Hug (feat. kojikoji),45,1,203,,,,
51,down,Rin音,snow jam,43,1,187,,,,
52,down,ちゃんみな,CHOCOLATE,47,9,203,,,,
53,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,57,3,165,,,,
54,down,LANA,L7 Blues,44,33,27,,,,
55,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),48,5,143,,,,
56,-,KEIJU,Lockdown (feat. Mion & G-k.i.d),-,56,1,,,,
57,down,ちゃんみな,ボイスメモ No. 5,49,3,193,,,,
58,down,DADA,High School Dropout,55,2,105,,,,
59,down,Creepy Nuts,よふかしのうた,50,7,191,,,,
60,up,AK-69,And I Love You So,60,22,203,,,,
61,up,BAD HOP,Kawasaki Drift,65,3,203,,,,
62,-,KEIJU,Family & Loyalty,-,62,1,,,,
63,up,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,66,50,23,,,,
64,down,Creepy Nuts,堕天,56,2,64,,,,
65,down,rk bene baby,Real Life,58,33,47,,,,
66,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),54,1,112,,,,
67,up,MC TYSON,GANGSTA LOVE,82,11,2,,,,
68,down,BASI,愛のままに feat. 唾奇,62,3,203,,,,
69,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),59,7,130,,,,
70,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),52,8,19,,,,
71,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,63,4,80,,,,
72,up,ちゃんみな,美人,98,6,16,,,,
73,down,Watson,18K,70,59,36,,,,
74,down,PETZ,Blue (feat. Jin Dogg),67,20,128,,,,
75,down,Gottz,SUNSET (feat. IO & Yo-Sea),73,42,95,,,,
76,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",69,10,197,,,,
77,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",72,8,203,,,,
78,down,XG,GRL GVNG,51,9,13,,,,
79,down,HITOMIN,Phone,75,5,99,,,,
80,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,77,39,166,,,,
81,down,Watson & eyden,Working Class Anthem,68,41,5,,,,
82,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),80,8,168,,,,
83,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",78,12,134,,,,
84,down,O.A.KLAY,My self (feat. Memento Mori),74,41,26,,,,
85,down,AK-69,CUT SOLO feat. HI-D,79,58,61,,,,
86,up,Mall Boyz,Do u remember me (feat. Tohji & gummyboy),86,50,4,,,,
87,-,IO,左利きのBenz,-,35,1,,,,
88,-,Dynamicduo & Lee Young Ji,Smoke,-,88,1,,,,
89,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",97,4,202,,,,
90,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],100,24,103,,,,
91,up,百足 & 韻マン,アニメみたい,91,8,31,,,,
92,up,Watson,reoccurring dream,92,28,51,,,,
93,-,Drake,Slime You Out (feat. SZA),-,93,1,,,,
94,down,ちゃんみな,Call,93,6,142,,,,
95,down,kZm,Forever Young (feat. BIM & WILYWNKA),64,46,5,,,,
96,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",84,7,203,,,,
97,down,BE:FIRST,Salvia,61,36,4,,,,
98,down,kZm,TEENAGE VIBE (feat. Tohji),94,2,164,,,,
99,down,MC TYSON,G's Up (feat. Watson),87,56,25,,,,
100,down,guca owl,High Wall,85,48,38,,,,
