Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ちゃんみな,Never Grow Up,1,1,20,,,,
2,up,Rin音,snow jam,5,1,4,,,,
3,down,iri,会いたいわ,2,1,18,,,,
4,up,空音,Hug (feat. kojikoji),7,1,20,,,,
5,down,ちゃんみな,ボイスメモ No. 5,3,3,10,,,,
6,up,BASI,愛のままに feat. 唾奇,6,3,20,,,,
7,up,BTS,Let Go,8,3,18,,,,
8,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",4,4,20,,,,
9,up,変態紳士クラブ,すきにやる,9,2,20,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,5,20,,,,
11,down,ちゃんみな,CHOCOLATE,10,9,20,,,,
12,up,ちゃんみな,Call,12,6,20,,,,
13,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,14,7,20,,,,
14,up,Post Malone,Circles,19,2,20,2,2019-10-06,2,2019-10-06
15,up,BASI,月ひとつ feat. 空音,16,14,20,,,,
16,up,Arizona Zervas,ROXANNE,20,10,18,14,2019-11-24,4,2019-12-22
17,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",15,8,20,,,,
18,up,Roddy Ricch,The Box,31,15,15,91,2019-12-08,2,2020-02-16
19,down,BIM,"Runnin' feat. kZm, SIRUP",13,3,6,,,,
20,down,AK-69,Start It Again,18,9,20,,,,
21,up,空音,cocoa feat. kojikoji,21,14,14,,,,
22,up,dodo,im,22,13,15,,,,
23,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",17,10,20,,,,
24,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,27,9,20,,,,
25,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",24,7,20,,,,
26,down,さなり,Prince,23,8,20,,,,
27,up,AYA a.k.a. PANDA,甘えちゃってSorry,28,19,20,,,,
28,up,Eminem,Godzilla (feat. Juice WRLD),35,3,10,84,2020-01-19,12,2020-01-26
29,up,STUPID GUYS,偽愛,33,14,20,,,,
30,up,AK-69,And I Love You So,30,22,20,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,7,20,26,2019-10-06,26,2019-10-06
32,up,舐達麻,100MILLION (REMIX),34,2,16,,,,
33,down,BAD HOP,Kawasaki Drift,29,3,20,,,,
34,down,ちゃんみな,LADY,32,20,20,,,,
35,up,G-Eazy & Kehlani,Good Life,37,20,20,,,,
36,up,舐達麻,GOOD DAY,36,15,20,,,,
37,up,"Mall Boyz, Tohji & gummyboy",Higher,39,28,20,,,,
38,up,WILYWNKA,Take It Easy (feat. 唾奇),38,30,20,,,,
39,up,Lil Uzi Vert,Myron,96,39,2,88,2020-03-15,22,2020-03-22
40,up,Def Tech,My Way,53,6,18,,,,
41,up,DJ RYOW,all green feat. 唾奇,41,31,20,,,,
42,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),26,1,19,,,,
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,29,20,,,,
44,down,BASI,これだけで十分なのに (BASI REMIX),42,33,14,,,,
45,down,vividboooy,RELAXING,44,43,11,,,,
46,up,空音,Hug feat. kojikoji (Fantasy club ver.),46,10,14,,,,
47,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),43,6,11,,,,
48,down,ちゃんみな,BEST BOY FRIEND,45,37,20,,,,
49,down,t-Ace,PORSCHEでKISS,48,24,20,,,,
50,up,kZm,Dream Chaser (feat. BIM),51,30,20,,,,
51,down,AK-69,You Mine (feat. t-Ace),49,27,20,,,,
52,down,t-Ace,超ヤバい,47,35,20,,,,
53,up,BIM,BUDDY feat. PUNPEE,54,38,19,,,,
54,up,Creepy Nuts,助演男優賞,62,23,20,,,,
55,down,ちゃんみな,PAIN IS BEAUTY,52,23,19,,,,
56,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),56,34,20,,,,
57,down,iri,ナイトグルーヴ,55,33,18,,,,
58,up,AYA a.k.a. PANDA,ワガママPINKY,58,38,20,,,,
59,down,BTS,Blood Sweat & Tears (Japanese Version),57,9,6,,,,
60,up,BTS,Spring Day (Japanese Version),60,25,6,,,,
61,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,59,39,20,,,,
62,up,Creepy Nuts,よふかしのうた,77,7,20,,,,
63,up,tofubeats,水星(Original mix) [feat. オノマトペ大臣],65,42,20,,,,
64,down,唾奇 x Sweet William,Made my day,63,44,20,,,,
65,down,変態紳士クラブ,WAVY,64,20,11,,,,
66,up,REVi,GIRL FRIEND,80,53,17,,,,
67,down,CIMBA,セミダブル (feat. CREAM),61,16,14,,,,
68,up,GADORO,ハジマリ,88,68,2,,,,
69,down,BTS,Crystal Snow,68,18,17,,,,
70,down,舐達麻,LIFE STASH,66,45,20,,,,
71,down,舐達麻,100MILLIONS,67,32,20,,,,
72,up,Red Eye,Dear Family,73,70,5,,,,
73,up,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",75,49,18,,,,
74,down,GReeeeN,愛唄,70,66,10,,,,
75,down,舐達麻,SPACE BALL,72,45,19,,,,
76,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),71,3,20,,,,
77,down,AK-69,Forever Young (feat. UVERworld),69,69,8,,,,
78,down,OZworld a.k.a R'kuma,畳 -Tatami- REMIX feat. JP THE WAVY,74,61,18,,,,
79,up,JP THE WAVY & RIRI,Dilemma,82,48,17,,,,
80,up,HITOMIN,Phone,90,5,8,,,,
81,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),86,46,19,,,,
82,up,AK-69,CUT SOLO feat. HI-D,87,58,7,,,,
83,up,Awich,WHORU? (feat. ANARCHY),94,46,4,,,,
84,up,Future,Life Is Good (feat. Drake),99,21,11,86,2020-01-12,6,2020-01-19
85,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,85,1,37,2020-03-22,37,2020-03-22
86,-,JP THE WAVY,Neo Gal Wop,-,41,14,,,,
87,down,Lil Uzi Vert,Baby Pluto,25,25,2,72,2020-03-08,4,2020-03-15
88,up,Mac Miller,Good News,98,8,8,62,2020-01-12,21,2020-01-19
89,-,クボタカイ,せいかつ,-,69,1,,,,
90,-,nobodyknows+,ココロオドル -original version-,-,5,3,,,,
91,-,BTS,DNA (Japanese Version),-,11,17,,,,
92,-,5lack,Who Said it (feat. 仙人掌),-,92,1,,,,
93,-,Creepy Nuts,オトナ,-,78,3,,,,
94,-,5lack,透明少女 (feat. Maccho),-,94,1,,,,
95,-,舐達麻,FLOATIN',-,53,11,,,,
96,-,AK-69,Flying B (DAWN ver.),-,88,1,,,,
97,-,DJ Mitsu the Beats,Togetherness (feat. Marter),-,97,1,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),76,35,4,36,2020-02-16,36,2020-02-16
99,down,BIM,Be feat. Bose,79,42,6,,,,
100,-,JP THE WAVY,Cho Wavy De Gomenne (Remix) [feat. SALU],-,63,7,,,,
