Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,33,,,,
2,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),2,1,37,,,,
3,up,BLOOM VASE,Bluma to Lunch,3,1,65,,,,
4,up,ZOT on the WAVE & Fuji Taito,Crayon,4,1,10,,,,
5,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,19,4,4,,,,
6,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),11,4,8,,,,
7,down,ちゃんみな,ハレンチ,5,2,29,,,,
8,down,Creepy Nuts,かつて天才だった俺たちへ,7,3,86,,,,
9,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),8,1,36,,,,
10,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),6,6,11,,,,
11,down,変態紳士クラブ,すきにやる,10,2,127,,,,
12,down,ちゃんみな,Never Grow Up,9,1,127,,,,
13,up,Awich,どれにしようかな,13,4,10,,,,
14,up,¥ELLOW BUCKS,My Resort,15,2,86,,,,
15,down,Rin音,snow jam,12,1,111,,,,
16,down,DADA,High School Dropout,14,2,29,,,,
17,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),16,2,86,,,,
18,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),17,2,11,,,,
19,down,AK-69,Bussin’ (feat. ¥ellow Bucks),18,6,91,,,,
20,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,20,9,127,,,,
21,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,22,7,127,,,,
22,down,Creepy Nuts,パッと咲いて散って灰に,21,5,5,,,,
23,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,24,3,89,,,,
24,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",25,3,89,,,,
25,down,BTS,Crystal Snow,23,18,119,,,,
26,up,空音,Hug (feat. kojikoji),27,1,127,,,,
27,down,AK-69,Start It Again,26,9,127,,,,
28,up,心之助,雲の上,37,2,28,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,5,127,,,,
30,down,BLOOM VASE,CHILDAYS,29,2,87,,,,
31,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",32,12,59,,,,
32,down,"LEX, Yung sticky wom & Only U",STRANGER,31,7,38,,,,
33,-,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),-,22,5,,,,
34,up,WILYWNKA & Brasstracks,Our Style,34,2,44,,,,
35,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",30,5,29,,,,
36,down,kZm,TEENAGE VIBE (feat. Tohji),35,2,101,,,,
37,down,PETZ,Blue (feat. Jin Dogg),33,20,54,,,,
38,up,心之助,Blue Spring (Sky Filter),46,15,14,,,,
39,down,BTS,Let Go,36,3,125,,,,
40,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),41,8,92,,,,
41,down,Creepy Nuts,助演男優賞,40,23,122,,,,
42,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),39,2,54,,,,
43,up,虎韻,2022,48,43,3,,,,
44,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,14,13,,,,
45,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",43,4,127,,,,
46,up,Awich,WHORU? (feat. ANARCHY),72,46,27,,,,
47,down,Def Tech,My Way,42,6,125,,,,
48,up,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),70,38,6,,,,
49,down,Tyga & Doja Cat,Freaky Deaky,47,21,6,,,,
50,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",44,7,127,,,,
51,up,BASI,愛のままに feat. 唾奇,51,3,127,,,,
52,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],50,24,27,,,,
53,down,ちゃんみな,CHOCOLATE,45,9,127,,,,
54,down,AK-69,And I Love You So,53,22,127,,,,
55,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,62,13,38,,,,
56,up,Awich,Queendom,67,12,6,,,,
57,down,Creepy Nuts,よふかしのうた,55,7,115,,,,
58,down,DADA,DOWN,57,46,18,,,,
59,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),60,23,86,,,,
60,down,sloppy dim,カタコト,54,8,71,,,,
61,down,ちゃんみな,ボイスメモ No. 5,52,3,117,,,,
62,down,Creepy Nuts×菅田将暉,サントラ,56,3,76,,,,
63,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",59,8,59,,,,
64,down,ちゃんみな,Angel,58,3,90,,,,
65,up,BAD HOP,Kawasaki Drift,65,3,127,,,,
66,up,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),94,6,20,,,,
67,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",68,10,127,,,,
68,down,舐達麻,100MILLION (REMIX),66,2,123,,,,
69,down,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,61,61,8,,,,
70,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",69,8,127,,,,
71,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",73,29,108,,,,
72,down,iri,会いたいわ,63,1,125,,,,
73,down,BLOOM VASE,Pop Corn,64,5,70,,,,
74,up,13ELL,GO AHEAD (feat. SNEEEZE),74,47,8,,,,
75,down,VILLSHANA,First Love (feat. natsumi),71,64,3,,,,
76,down,Gottz,SUNSET (feat. IO & Yo-Sea),75,42,29,,,,
77,down,G-Eazy & Kehlani,Good Life,76,20,122,,,,
78,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,77,39,90,,,,
79,up,MC TYSON,"I'm ""T""",82,31,66,,,,
80,up,変態紳士クラブ,WAVY,81,20,118,,,,
81,up,kZm,Dream Chaser (feat. BIM),83,30,126,,,,
82,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),84,23,69,,,,
83,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),91,6,74,,,,
84,-,Awich,やっちまいな (feat. ANARCHY),-,83,4,,,,
85,down,Lil Durk,What Happened To Virgil (feat. Gunna),80,77,4,,,,
86,down,HITOMIN,Phone,78,5,29,,,,
87,up,RYKEY & RYKEYDADDYDIRTY,CRY NOW SMILE LATER,96,40,7,,,,
88,down,BTS,Don't Leave Me,85,24,105,,,,
89,up,BIM,Anchovy (feat. Dongurizu),93,89,2,,,,
90,down,ちゃんみな,花火,89,51,8,,,,
91,down,KM,Stay (feat. LEX),79,61,11,,,,
92,-,Novel Core,HAPPY TEARS (feat. Aile The Shota),-,90,1,,,,
93,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),86,7,70,,,,
94,-,guca owl,High Wall,-,48,1,,,,
95,-,Jack Harlow,First Class,-,16,1,,,,
96,down,ちゃんみな,美人,49,5,37,,,,
97,down,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,87,50,6,,,,
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",92,28,8,,,,
99,-,Lil Tjay,In My Head,-,99,1,,,,
100,down,YRD Leo,Bye,95,33,19,,,,
