Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,37,,,,
2,up,BLOOM VASE,CHILDAYS,2,2,13,,,,
3,up,¥ELLOW BUCKS,My Resort,3,2,12,,,,
4,up,空音,Hug (feat. kojikoji),4,1,53,,,,
5,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),5,2,12,,,,
6,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,7,3,15,,,,
7,down,24kGoldn,Mood (feat. iann dior),6,6,12,33,2020-08-23,1,2020-10-11
8,up,ちゃんみな,Never Grow Up,8,1,53,,,,
9,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",12,9,9,,,,
10,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",10,7,53,,,,
11,down,Creepy Nuts,かつて天才だった俺たちへ,9,3,12,,,,
12,down,変態紳士クラブ,すきにやる,11,2,53,,,,
13,up,Creepy Nuts×菅田将暉,サントラ,13,3,19,,,,
14,up,AK-69,Bussin’ (feat. ¥ellow Bucks),14,6,17,,,,
15,up,舐達麻,100MILLION (REMIX),19,2,49,,,,
16,up,BTS,Let Go,16,3,51,,,,
17,up,iri,会いたいわ,17,1,51,,,,
18,down,ちゃんみな,Angel,15,3,16,,,,
19,down,ANARCHY & BADSAIKUSH,DAYDREAM,18,6,4,,,,
20,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",22,4,53,,,,
21,down,BASI,愛のままに feat. 唾奇,20,3,53,,,,
22,down,韻マン,Change My Life,21,3,30,,,,
23,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),24,23,12,,,,
24,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,23,9,53,,,,
25,up,¥ellow Bucks,With My Way,25,25,23,,,,
26,up,舐達麻,GOOD DAY,37,15,53,,,,
27,down,Pop Smoke,What You Know Bout Love,26,26,5,81,2020-07-12,14,2020-10-18
28,down,ちゃんみな,ボイスメモ No. 5,27,3,43,,,,
29,up,Cardi B,WAP (feat. Megan Thee Stallion),36,14,14,80,2020-08-09,1,2020-08-16
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,5,53,,,,
31,down,AK-69,Start It Again,30,9,53,,,,
32,up,Def Tech,My Way,33,6,51,,,,
33,down,BTS,Boy With Luv (Japanese ver.),28,4,21,,,,
34,up,Rin音,earth meal feat. asmi,41,7,24,,,,
35,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),34,8,18,,,,
36,up,STUPID GUYS,偽愛,40,14,53,,,,
37,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,42,7,53,,,,
38,up,BTS,Crystal Snow,44,18,45,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,5,30,79,2020-04-19,1,2020-07-05
40,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",39,4,15,,,,
41,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),38,5,14,,,,
42,up,ちゃんみな,CHOCOLATE,43,9,53,,,,
43,down,SHuN-BOX,FAKERS (feat. Ashley),35,6,8,,,,
44,up,舐達麻,100MILLIONS,60,32,42,,,,
45,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,31,16,74,2020-07-05,5,2020-07-12
46,up,"Mall Boyz, Tohji & gummyboy",Higher,52,28,53,,,,
47,down,空音,cocoa feat. kojikoji,46,14,47,,,,
48,up,kZm,TEENAGE VIBE (feat. Tohji),49,2,29,,,,
49,down,AK-69,And I Love You So,45,22,53,,,,
50,down,sloppy dim,minority,48,23,26,,,,
51,down,dodo,im,50,13,48,,,,
52,up,DOBERMAN INFINITY,We are the one,59,13,36,,,,
53,up,舐達麻,SPACE BALL,67,45,35,,,,
54,down,空音,Hug feat. kojikoji (Fantasy club ver.),51,10,47,,,,
55,down,KREVA,タンポポ feat. ZORN,29,15,4,,,,
56,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",53,10,53,,,,
57,up,舐達麻,FLOATIN',70,53,34,,,,
58,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",55,8,53,,,,
59,down,Drake,Laugh Now Cry Later (feat. Lil Durk),58,23,13,78,2020-08-16,3,2020-08-23
60,down,kZm,Dream Chaser (feat. BIM),56,30,53,,,,
61,down,Creepy Nuts,助演男優賞,54,23,51,,,,
62,up,DJ RYOW & ¥ELLOW BUCKS,Need A Dr,65,34,5,,,,
63,down,BTS,Lights,57,5,20,,,,
64,down,BASI,月ひとつ feat. 空音,62,14,53,,,,
65,down,BTS,Don't Leave Me,61,24,31,,,,
66,down,BAD HOP,Kawasaki Drift,63,3,53,,,,
67,up,舐達麻,LIFE STASH,86,45,39,,,,
68,down,Creepy Nuts,よふかしのうた,64,7,51,,,,
69,up,G-Eazy & Kehlani,Good Life,72,20,53,,,,
70,down,ちゃんみな,Call,68,6,53,,,,
71,down,방탄소년단,FAKE LOVE (Japanese Version),66,10,23,,,,
72,down,変態紳士クラブ,WAVY,71,20,44,,,,
73,up,BTS,DNA (Japanese Version),73,11,26,,,,
74,up,AYA a.k.a. PANDA,甘えちゃってSorry,76,19,53,,,,
75,up,BTS,Spring Day (Japanese Version),75,25,25,,,,
76,down,DOBERMAN INFINITY,ずっと,69,2,29,,,,
77,-,(sic)boy、KM,Kill this (feat. Only U),-,77,1,,,,
78,down,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,77,30,10,,,,
79,up,DJ RYOW,all green feat. 唾奇,79,31,53,,,,
80,up,¥ellow Bucks,ヤングトウカイテイオー,92,80,2,,,,
81,up,SALU,First Dates,96,9,2,,,,
82,down,Rin音,夜明乃唄,81,25,14,,,,
83,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",80,29,52,,,,
84,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),78,34,53,,,,
85,down,CIMBA,ベイビーバイバイ,83,12,27,,,,
86,up,¥ELLOW BUCKS,"Grow Up (feat. Jua, Joseph Blackwell, Flight-A & SANTAWORLDVIEW)",90,86,3,,,,
87,up,ちゃんみな,LADY,88,20,53,,,,
88,up,BASI,これだけで十分なのに (BASI REMIX),89,33,45,,,,
89,down,WILYWNKA,Take It Easy (feat. 唾奇),87,30,53,,,,
90,up,nobodyknows+,ココロオドル -original version-,95,5,9,,,,
91,down,BTS,Blood Sweat & Tears (Japanese Version),85,9,23,,,,
92,down,BAD HOP,"Bayside Dream (feat. T-Pablow, Tiji Jojo & Benjazzy)",82,12,14,,,,
93,down,BTS,IDOL (Japanese ver.),84,7,21,,,,
94,down,Lil Mosey,Blueberry Faygo,74,21,32,69,2020-02-16,24,2020-04-12
95,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,22,1,39,2020-11-15,39,2020-11-15
96,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),91,88,4,90,2020-10-18,90,2020-10-18
97,-,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),-,6,1,,,,
98,-,ANARCHY & BADSAIKUSH,STILL (scratches by DJ HAZIME),-,12,1,,,,
99,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,66,4,61,2020-08-23,8,2020-10-04
100,-,¥ELLOW BUCKS,Aesthetics,-,100,1,,,,
